fecha,zona_prov,w_median
2007-07-01,ENTRE RIOS,1296
2007-07-01,FORMOSA,1281
2007-07-01,JUJUY,1387
2007-07-01,LA PAMPA,1315
2007-07-01,LA RIOJA,1323
2007-07-01,MENDOZA,1306
2007-07-01,MISIONES,1243
2007-07-01,NEUQUEN,1831
2007-07-01,RIO NEGRO,1516
2007-07-01,SALTA,1233
2007-07-01,SAN JUAN,1323
2007-07-01,SAN LUIS,1502
2007-07-01,SANTA CRUZ,2500
2007-07-01,SANTA FE,1403
2007-07-01,SANTIAGO DEL ESTERO,1271
2007-07-01,TIERRA DEL FUEGO,2526
2007-07-01,TUCUMAN,1207
2007-08-01,BUENOS AIRES,1466
2007-08-01,CAPITAL FEDERAL,1555
2007-08-01,CATAMARCA,1339
2007-08-01,CHACO,1277
2007-08-01,CHUBUT,2061
2007-08-01,CORDOBA,1372
2007-08-01,CORRIENTES,1200
2007-08-01,ENTRE RIOS,1314
2007-08-01,FORMOSA,1301
2007-08-01,JUJUY,1396
2007-08-01,LA PAMPA,1327
2007-08-01,LA RIOJA,1342
2007-08-01,MENDOZA,1314
2007-08-01,MISIONES,1278
2007-08-01,NEUQUEN,1917
2007-08-01,RIO NEGRO,1540
2007-08-01,SALTA,1282
2007-08-01,SAN JUAN,1348
2007-08-01,SAN LUIS,1512
2007-08-01,SANTA CRUZ,2676
2007-08-01,SANTA FE,1430
2007-08-01,SANTIAGO DEL ESTERO,1269
2007-08-01,TIERRA DEL FUEGO,2448
2007-08-01,TUCUMAN,1227
2007-09-01,BUENOS AIRES,1475
2007-09-01,CAPITAL FEDERAL,1571
2007-09-01,CATAMARCA,1340
2007-09-01,CHACO,1271
2007-09-01,CHUBUT,2027
2007-09-01,CORDOBA,1405
2007-09-01,CORRIENTES,1197
2007-09-01,ENTRE RIOS,1322
2007-09-01,FORMOSA,1318
2007-09-01,JUJUY,1381
2007-09-01,LA PAMPA,1357
2007-09-01,LA RIOJA,1375
2007-09-01,MENDOZA,1337
2007-09-01,MISIONES,1249
2007-09-01,NEUQUEN,1905
2007-09-01,RIO NEGRO,1539
2007-09-01,SALTA,1266
2007-09-01,SAN JUAN,1354
2007-09-01,SAN LUIS,1510
2007-09-01,SANTA CRUZ,2653
2007-09-01,SANTA FE,1444
2007-09-01,SANTIAGO DEL ESTERO,1279
2007-09-01,TIERRA DEL FUEGO,2556
2007-09-01,TUCUMAN,1194
2007-10-01,BUENOS AIRES,1536
2007-10-01,CAPITAL FEDERAL,1629
2007-10-01,CATAMARCA,1417
2007-10-01,CHACO,1353
2007-10-01,CHUBUT,2172
2007-10-01,CORDOBA,1443
2007-10-01,CORRIENTES,1315
2007-10-01,ENTRE RIOS,1376
2007-10-01,FORMOSA,1362
2007-10-01,JUJUY,1426
2007-10-01,LA PAMPA,1407
2007-10-01,LA RIOJA,1431
2007-10-01,MENDOZA,1380
2007-10-01,MISIONES,1340
2007-10-01,NEUQUEN,1994
2007-10-01,RIO NEGRO,1601
2007-10-01,SALTA,1352
2007-10-01,SAN JUAN,1422
2007-10-01,SAN LUIS,1620
2007-10-01,SANTA CRUZ,2832
2007-10-01,SANTA FE,1493
2007-10-01,SANTIAGO DEL ESTERO,1336
2007-10-01,TIERRA DEL FUEGO,2651
2007-10-01,TUCUMAN,1210
2007-11-01,BUENOS AIRES,1529
2007-11-01,CAPITAL FEDERAL,1649
2007-11-01,CATAMARCA,1392
2007-11-01,CHACO,1346
2007-11-01,CHUBUT,2136
2007-11-01,CORDOBA,1458
2007-11-01,CORRIENTES,1293
2007-11-01,ENTRE RIOS,1368
2007-11-01,FORMOSA,1348
2007-11-01,JUJUY,1429
2007-11-01,LA PAMPA,1435
2007-11-01,LA RIOJA,1441
2007-11-01,MENDOZA,1393
2007-11-01,MISIONES,1337
2007-11-01,NEUQUEN,1992
2007-11-01,RIO NEGRO,1574
2007-11-01,SALTA,1320
2007-11-01,SAN JUAN,1423
2007-11-01,SAN LUIS,1571
2007-11-01,SANTA CRUZ,2828
2007-11-01,SANTA FE,1502
2007-11-01,SANTIAGO DEL ESTERO,1329
2007-11-01,TIERRA DEL FUEGO,2723
2007-11-01,TUCUMAN,1225
2007-12-01,BUENOS AIRES,2291
2007-12-01,CAPITAL FEDERAL,2461
2007-12-01,CATAMARCA,2102
2007-12-01,CHACO,1944
2007-12-01,CHUBUT,3290
2007-12-01,CORDOBA,2161
2007-12-01,CORRIENTES,1925
2007-12-01,ENTRE RIOS,2081
2007-12-01,FORMOSA,1940
2007-12-01,JUJUY,1935
2007-12-01,LA PAMPA,2108
2007-12-01,LA RIOJA,2189
2007-12-01,MENDOZA,1985
2007-12-01,MISIONES,1925
2007-12-01,NEUQUEN,2898
2007-12-01,RIO NEGRO,2249
2007-12-01,SALTA,1870
2007-12-01,SAN JUAN,2062
2007-12-01,SAN LUIS,2347
2007-12-01,SANTA CRUZ,3954
2007-12-01,SANTA FE,2238
2007-12-01,SANTIAGO DEL ESTERO,1914
2007-12-01,TIERRA DEL FUEGO,3914
2007-12-01,TUCUMAN,1788
2008-01-01,BUENOS AIRES,1639
2008-01-01,CAPITAL FEDERAL,1765
2008-01-01,CATAMARCA,1483
2008-01-01,CHACO,1401
2008-01-01,CHUBUT,2261
2008-01-01,CORDOBA,1521
2008-01-01,CORRIENTES,1372
2008-01-01,ENTRE RIOS,1499
2008-01-01,FORMOSA,1395
2008-01-01,JUJUY,1372
2008-01-01,LA PAMPA,1511
2008-01-01,LA RIOJA,1448
2008-01-01,MENDOZA,1445
2008-01-01,MISIONES,1400
2008-01-01,NEUQUEN,2092
2008-01-01,RIO NEGRO,1530
2008-01-01,SALTA,1351
2008-01-01,SAN JUAN,1496
2008-01-01,SAN LUIS,1681
2008-01-01,SANTA CRUZ,2892
2008-01-01,SANTA FE,1619
2008-01-01,SANTIAGO DEL ESTERO,1405
2008-01-01,TIERRA DEL FUEGO,2469
2008-01-01,TUCUMAN,1325
2008-02-01,BUENOS AIRES,1644
2008-02-01,CAPITAL FEDERAL,1755
2008-02-01,CATAMARCA,1406
2008-02-01,CHACO,1396
2008-02-01,CHUBUT,2276
2008-02-01,CORDOBA,1549
2008-02-01,CORRIENTES,1364
2008-02-01,ENTRE RIOS,1510
2008-02-01,FORMOSA,1408
2008-02-01,JUJUY,1349
2008-02-01,LA PAMPA,1539
2008-02-01,LA RIOJA,1411
2008-02-01,MENDOZA,1437
2008-02-01,MISIONES,1389
2008-02-01,NEUQUEN,2153
2008-02-01,RIO NEGRO,1823
2008-02-01,SALTA,1335
2008-02-01,SAN JUAN,1444
2008-02-01,SAN LUIS,1668
2008-02-01,SANTA CRUZ,2858
2008-02-01,SANTA FE,1619
2008-02-01,SANTIAGO DEL ESTERO,1395
2008-02-01,TIERRA DEL FUEGO,2636
2008-02-01,TUCUMAN,1289
2008-03-01,BUENOS AIRES,1658
2008-03-01,CAPITAL FEDERAL,1767
2008-03-01,CATAMARCA,1424
2008-03-01,CHACO,1423
2008-03-01,CHUBUT,2338
2008-03-01,CORDOBA,1557
2008-03-01,CORRIENTES,1390
2008-03-01,ENTRE RIOS,1518
2008-03-01,FORMOSA,1414
2008-03-01,JUJUY,1464
2008-03-01,LA PAMPA,1542
2008-03-01,LA RIOJA,1409
2008-03-01,MENDOZA,1457
2008-03-01,MISIONES,1396
2008-03-01,NEUQUEN,2216
2008-03-01,RIO NEGRO,1862
2008-03-01,SALTA,1376
2008-03-01,SAN JUAN,1501
2008-03-01,SAN LUIS,1695
2008-03-01,SANTA CRUZ,2993
2008-03-01,SANTA FE,1615
2008-03-01,SANTIAGO DEL ESTERO,1395
2008-03-01,TIERRA DEL FUEGO,2746
2008-03-01,TUCUMAN,1258
2008-04-01,BUENOS AIRES,1749
2008-04-01,CAPITAL FEDERAL,1850
2008-04-01,CATAMARCA,1490
2008-04-01,CHACO,1502
2008-04-01,CHUBUT,2501
2008-04-01,CORDOBA,1650
2008-04-01,CORRIENTES,1447
2008-04-01,ENTRE RIOS,1589
2008-04-01,FORMOSA,1501
2008-04-01,JUJUY,1566
2008-04-01,LA PAMPA,1642
2008-04-01,LA RIOJA,1546
2008-04-01,MENDOZA,1559
2008-04-01,MISIONES,1468
2008-04-01,NEUQUEN,2323
2008-04-01,RIO NEGRO,1908
2008-04-01,SALTA,1487
2008-04-01,SAN JUAN,1589
2008-04-01,SAN LUIS,1777
2008-04-01,SANTA CRUZ,3240
2008-04-01,SANTA FE,1715
2008-04-01,SANTIAGO DEL ESTERO,1521
2008-04-01,TIERRA DEL FUEGO,2910
2008-04-01,TUCUMAN,1317
2008-05-01,BUENOS AIRES,1818
2008-05-01,CAPITAL FEDERAL,1931
2008-05-01,CATAMARCA,1599
2008-05-01,CHACO,1565
2008-05-01,CHUBUT,2586
2008-05-01,CORDOBA,1713
2008-05-01,CORRIENTES,1504
2008-05-01,ENTRE RIOS,1650
2008-05-01,FORMOSA,1557
2008-05-01,JUJUY,1637
2008-05-01,LA PAMPA,1682
2008-05-01,LA RIOJA,1621
2008-05-01,MENDOZA,1653
2008-05-01,MISIONES,1529
2008-05-01,NEUQUEN,2384
2008-05-01,RIO NEGRO,1914
2008-05-01,SALTA,1534
2008-05-01,SAN JUAN,1657
2008-05-01,SAN LUIS,1880
2008-05-01,SANTA CRUZ,3296
2008-05-01,SANTA FE,1771
2008-05-01,SANTIAGO DEL ESTERO,1548
2008-05-01,TIERRA DEL FUEGO,3004
2008-05-01,TUCUMAN,1399
2008-06-01,BUENOS AIRES,2610
2008-06-01,CAPITAL FEDERAL,2760
2008-06-01,CATAMARCA,2274
2008-06-01,CHACO,2140
2008-06-01,CHUBUT,3755
2008-06-01,CORDOBA,2444
2008-06-01,CORRIENTES,2132
2008-06-01,ENTRE RIOS,2347
2008-06-01,FORMOSA,2208
2008-06-01,JUJUY,2394
2008-06-01,LA PAMPA,2439
2008-06-01,LA RIOJA,2337
2008-06-01,MENDOZA,2317
2008-06-01,MISIONES,2087
2008-06-01,NEUQUEN,3356
2008-06-01,RIO NEGRO,2593
2008-06-01,SALTA,2137
2008-06-01,SAN JUAN,2301
2008-06-01,SAN LUIS,2661
2008-06-01,SANTA CRUZ,4633
2008-06-01,SANTA FE,2541
2008-06-01,SANTIAGO DEL ESTERO,2161
2008-06-01,TIERRA DEL FUEGO,4438
2008-06-01,TUCUMAN,1830
2008-07-01,BUENOS AIRES,1904
2008-07-01,CAPITAL FEDERAL,2031
2008-07-01,CATAMARCA,1699
2008-07-01,CHACO,1639
2008-07-01,CHUBUT,2787
2008-07-01,CORDOBA,1796
2008-07-01,CORRIENTES,1539
2008-07-01,ENTRE RIOS,1729
2008-07-01,FORMOSA,1665
2008-07-01,JUJUY,1803
2008-07-01,LA PAMPA,1783
2008-07-01,LA RIOJA,1726
2008-07-01,MENDOZA,1728
2008-07-01,MISIONES,1580
2008-07-01,NEUQUEN,2484
2008-07-01,RIO NEGRO,2000
2008-07-01,SALTA,1620
2008-07-01,SAN JUAN,1717
2008-07-01,SAN LUIS,1974
2008-07-01,SANTA CRUZ,3575
2008-07-01,SANTA FE,1861
2008-07-01,SANTIAGO DEL ESTERO,1648
2008-07-01,TIERRA DEL FUEGO,3369
2008-07-01,TUCUMAN,1507
2008-08-01,BUENOS AIRES,1932
2008-08-01,CAPITAL FEDERAL,2056
2008-08-01,CATAMARCA,1724
2008-08-01,CHACO,1689
2008-08-01,CHUBUT,2771
2008-08-01,CORDOBA,1819
2008-08-01,CORRIENTES,1636
2008-08-01,ENTRE RIOS,1768
2008-08-01,FORMOSA,1699
2008-08-01,JUJUY,1803
2008-08-01,LA PAMPA,1810
2008-08-01,LA RIOJA,1743
2008-08-01,MENDOZA,1743
2008-08-01,MISIONES,1581
2008-08-01,NEUQUEN,2507
2008-08-01,RIO NEGRO,2025
2008-08-01,SALTA,1680
2008-08-01,SAN JUAN,1713
2008-08-01,SAN LUIS,1980
2008-08-01,SANTA CRUZ,3585
2008-08-01,SANTA FE,1889
2008-08-01,SANTIAGO DEL ESTERO,1663
2008-08-01,TIERRA DEL FUEGO,3381
2008-08-01,TUCUMAN,1530
2008-09-01,BUENOS AIRES,2000
2008-09-01,CAPITAL FEDERAL,2119
2008-09-01,CATAMARCA,1788
2008-09-01,CHACO,1736
2008-09-01,CHUBUT,2839
2008-09-01,CORDOBA,1902
2008-09-01,CORRIENTES,1668
2008-09-01,ENTRE RIOS,1838
2008-09-01,FORMOSA,1743
2008-09-01,JUJUY,1845
2008-09-01,LA PAMPA,1890
2008-09-01,LA RIOJA,1851
2008-09-01,MENDOZA,1795
2008-09-01,MISIONES,1653
2008-09-01,NEUQUEN,2589
2008-09-01,RIO NEGRO,2096
2008-09-01,SALTA,1725
2008-09-01,SAN JUAN,1786
2008-09-01,SAN LUIS,2027
2008-09-01,SANTA CRUZ,3586
2008-09-01,SANTA FE,1975
2008-09-01,SANTIAGO DEL ESTERO,1722
2008-09-01,TIERRA DEL FUEGO,3538
2008-09-01,TUCUMAN,1529
2008-10-01,BUENOS AIRES,2047
2008-10-01,CAPITAL FEDERAL,2149
2008-10-01,CATAMARCA,1846
2008-10-01,CHACO,1752
2008-10-01,CHUBUT,2920
2008-10-01,CORDOBA,1900
2008-10-01,CORRIENTES,1671
2008-10-01,ENTRE RIOS,1777
2008-10-01,FORMOSA,1778
2008-10-01,JUJUY,1870
2008-10-01,LA PAMPA,1878
2008-10-01,LA RIOJA,1864
2008-10-01,MENDOZA,1807
2008-10-01,MISIONES,1703
2008-10-01,NEUQUEN,2634
2008-10-01,RIO NEGRO,2099
2008-10-01,SALTA,1729
2008-10-01,SAN JUAN,1816
2008-10-01,SAN LUIS,2066
2008-10-01,SANTA CRUZ,3776
2008-10-01,SANTA FE,1972
2008-10-01,SANTIAGO DEL ESTERO,1733
2008-10-01,TIERRA DEL FUEGO,3627
2008-10-01,TUCUMAN,1497
2008-11-01,BUENOS AIRES,1986
2008-11-01,CAPITAL FEDERAL,2128
2008-11-01,CATAMARCA,1793
2008-11-01,CHACO,1735
2008-11-01,CHUBUT,2825
2008-11-01,CORDOBA,1872
2008-11-01,CORRIENTES,1688
2008-11-01,ENTRE RIOS,1769
2008-11-01,FORMOSA,1770
2008-11-01,JUJUY,1832
2008-11-01,LA PAMPA,1871
2008-11-01,LA RIOJA,1828
2008-11-01,MENDOZA,1778
2008-11-01,MISIONES,1670
2008-11-01,NEUQUEN,2549
2008-11-01,RIO NEGRO,2020
2008-11-01,SALTA,1697
2008-11-01,SAN JUAN,1750
2008-11-01,SAN LUIS,2001
2008-11-01,SANTA CRUZ,3599
2008-11-01,SANTA FE,1938
2008-11-01,SANTIAGO DEL ESTERO,1673
2008-11-01,TIERRA DEL FUEGO,3560
2008-11-01,TUCUMAN,1558
2008-12-01,BUENOS AIRES,2998
2008-12-01,CAPITAL FEDERAL,3221
2008-12-01,CATAMARCA,2685
2008-12-01,CHACO,2541
2008-12-01,CHUBUT,4335
2008-12-01,CORDOBA,2795
2008-12-01,CORRIENTES,2514
2008-12-01,ENTRE RIOS,2735
2008-12-01,FORMOSA,2548
2008-12-01,JUJUY,2485
2008-12-01,LA PAMPA,2804
2008-12-01,LA RIOJA,2816
2008-12-01,MENDOZA,2566
2008-12-01,MISIONES,2441
2008-12-01,NEUQUEN,3794
2008-12-01,RIO NEGRO,2964
2008-12-01,SALTA,2412
2008-12-01,SAN JUAN,2577
2008-12-01,SAN LUIS,3059
2008-12-01,SANTA CRUZ,5287
2008-12-01,SANTA FE,2909
2008-12-01,SANTIAGO DEL ESTERO,2436
2008-12-01,TIERRA DEL FUEGO,5229
2008-12-01,TUCUMAN,2323
2009-01-01,BUENOS AIRES,2056
2009-01-01,CAPITAL FEDERAL,2265
2009-01-01,CATAMARCA,1831
2009-01-01,CHACO,1767
2009-01-01,CHUBUT,2857
2009-01-01,CORDOBA,1921
2009-01-01,CORRIENTES,1756
2009-01-01,ENTRE RIOS,1895
2009-01-01,FORMOSA,1799
2009-01-01,JUJUY,1733
2009-01-01,LA PAMPA,1937
2009-01-01,LA RIOJA,1834
2009-01-01,MENDOZA,1823
2009-01-01,MISIONES,1726
2009-01-01,NEUQUEN,2586
2009-01-01,RIO NEGRO,1883
2009-01-01,SALTA,1699
2009-01-01,SAN JUAN,1822
2009-01-01,SAN LUIS,2087
2009-01-01,SANTA CRUZ,3639
2009-01-01,SANTA FE,2022
2009-01-01,SANTIAGO DEL ESTERO,1728
2009-01-01,TIERRA DEL FUEGO,3220
2009-01-01,TUCUMAN,1670
2009-02-01,BUENOS AIRES,2025
2009-02-01,CAPITAL FEDERAL,2202
2009-02-01,CATAMARCA,1777
2009-02-01,CHACO,1733
2009-02-01,CHUBUT,2841
2009-02-01,CORDOBA,1893
2009-02-01,CORRIENTES,1738
2009-02-01,ENTRE RIOS,1864
2009-02-01,FORMOSA,1788
2009-02-01,JUJUY,1682
2009-02-01,LA PAMPA,1916
2009-02-01,LA RIOJA,1775
2009-02-01,MENDOZA,1770
2009-02-01,MISIONES,1678
2009-02-01,NEUQUEN,2638
2009-02-01,RIO NEGRO,2218
2009-02-01,SALTA,1658
2009-02-01,SAN JUAN,1760
2009-02-01,SAN LUIS,2027
2009-02-01,SANTA CRUZ,3609
2009-02-01,SANTA FE,1963
2009-02-01,SANTIAGO DEL ESTERO,1710
2009-02-01,TIERRA DEL FUEGO,3345
2009-02-01,TUCUMAN,1641
2009-03-01,BUENOS AIRES,2040
2009-03-01,CAPITAL FEDERAL,2197
2009-03-01,CATAMARCA,1755
2009-03-01,CHACO,1741
2009-03-01,CHUBUT,2880
2009-03-01,CORDOBA,1902
2009-03-01,CORRIENTES,1738
2009-03-01,ENTRE RIOS,1869
2009-03-01,FORMOSA,1790
2009-03-01,JUJUY,1835
2009-03-01,LA PAMPA,1929
2009-03-01,LA RIOJA,1794
2009-03-01,MENDOZA,1758
2009-03-01,MISIONES,1736
2009-03-01,NEUQUEN,2660
2009-03-01,RIO NEGRO,2302
2009-03-01,SALTA,1731
2009-03-01,SAN JUAN,1803
2009-03-01,SAN LUIS,2069
2009-03-01,SANTA CRUZ,3750
2009-03-01,SANTA FE,1983
2009-03-01,SANTIAGO DEL ESTERO,1738
2009-03-01,TIERRA DEL FUEGO,3353
2009-03-01,TUCUMAN,1605
2009-04-01,BUENOS AIRES,2175
2009-04-01,CAPITAL FEDERAL,2312
2009-04-01,CATAMARCA,1822
2009-04-01,CHACO,1798
2009-04-01,CHUBUT,3015
2009-04-01,CORDOBA,2000
2009-04-01,CORRIENTES,1784
2009-04-01,ENTRE RIOS,1912
2009-04-01,FORMOSA,1841
2009-04-01,JUJUY,1942
2009-04-01,LA PAMPA,2083
2009-04-01,LA RIOJA,1793
2009-04-01,MENDOZA,1857
2009-04-01,MISIONES,1741
2009-04-01,NEUQUEN,2779
2009-04-01,RIO NEGRO,2335
2009-04-01,SALTA,1815
2009-04-01,SAN JUAN,1852
2009-04-01,SAN LUIS,2160
2009-04-01,SANTA CRUZ,4037
2009-04-01,SANTA FE,2135
2009-04-01,SANTIAGO DEL ESTERO,1794
2009-04-01,TIERRA DEL FUEGO,3645
2009-04-01,TUCUMAN,1587
2009-05-01,BUENOS AIRES,2232
2009-05-01,CAPITAL FEDERAL,2415
2009-05-01,CATAMARCA,1886
2009-05-01,CHACO,1810
2009-05-01,CHUBUT,3108
2009-05-01,CORDOBA,2115
2009-05-01,CORRIENTES,1802
2009-05-01,ENTRE RIOS,1965
2009-05-01,FORMOSA,1876
2009-05-01,JUJUY,2013
2009-05-01,LA PAMPA,2138
2009-05-01,LA RIOJA,1877
2009-05-01,MENDOZA,2004
2009-05-01,MISIONES,1745
2009-05-01,NEUQUEN,2848
2009-05-01,RIO NEGRO,2326
2009-05-01,SALTA,1831
2009-05-01,SAN JUAN,1910
2009-05-01,SAN LUIS,2225
2009-05-01,SANTA CRUZ,4065
2009-05-01,SANTA FE,2190
2009-05-01,SANTIAGO DEL ESTERO,1794
2009-05-01,TIERRA DEL FUEGO,3727
2009-05-01,TUCUMAN,1600
2009-06-01,BUENOS AIRES,3176
2009-06-01,CAPITAL FEDERAL,3409
2009-06-01,CATAMARCA,2723
2009-06-01,CHACO,2455
2009-06-01,CHUBUT,4398
2009-06-01,CORDOBA,2989
2009-06-01,CORRIENTES,2552
2009-06-01,ENTRE RIOS,2812
2009-06-01,FORMOSA,2626
2009-06-01,JUJUY,2931
2009-06-01,LA PAMPA,3034
2009-06-01,LA RIOJA,2739
2009-06-01,MENDOZA,2787
2009-06-01,MISIONES,2406
2009-06-01,NEUQUEN,3969
2009-06-01,RIO NEGRO,3106
2009-06-01,SALTA,2561
2009-06-01,SAN JUAN,2667
2009-06-01,SAN LUIS,3160
2009-06-01,SANTA CRUZ,5513
2009-06-01,SANTA FE,3103
2009-06-01,SANTIAGO DEL ESTERO,2543
2009-06-01,TIERRA DEL FUEGO,5205
2009-06-01,TUCUMAN,2125
2009-07-01,BUENOS AIRES,2295
2009-07-01,CAPITAL FEDERAL,2478
2009-07-01,CATAMARCA,2064
2009-07-01,CHACO,1866
2009-07-01,CHUBUT,3179
2009-07-01,CORDOBA,2175
2009-07-01,CORRIENTES,1839
2009-07-01,ENTRE RIOS,2084
2009-07-01,FORMOSA,1954
2009-07-01,JUJUY,2197
2009-07-01,LA PAMPA,2170
2009-07-01,LA RIOJA,2046
2009-07-01,MENDOZA,2062
2009-07-01,MISIONES,1839
2009-07-01,NEUQUEN,2909
2009-07-01,RIO NEGRO,2360
2009-07-01,SALTA,1949
2009-07-01,SAN JUAN,2001
2009-07-01,SAN LUIS,2352
2009-07-01,SANTA CRUZ,4099
2009-07-01,SANTA FE,2244
2009-07-01,SANTIAGO DEL ESTERO,1968
2009-07-01,TIERRA DEL FUEGO,3721
2009-07-01,TUCUMAN,1776
2009-08-01,BUENOS AIRES,2303
2009-08-01,CAPITAL FEDERAL,2496
2009-08-01,CATAMARCA,2049
2009-08-01,CHACO,1912
2009-08-01,CHUBUT,3187
2009-08-01,CORDOBA,2189
2009-08-01,CORRIENTES,1852
2009-08-01,ENTRE RIOS,2103
2009-08-01,FORMOSA,1955
2009-08-01,JUJUY,2176
2009-08-01,LA PAMPA,2166
2009-08-01,LA RIOJA,2030
2009-08-01,MENDOZA,2079
