fecha,provincia,codprov,letra,var_facturacion
2019-02-01,Santiago Del Estero,86,A,6.046752254427
2019-02-01,Santiago Del Estero,86,C,40.77469951998449
2019-02-01,Santiago Del Estero,86,G,30.611435877524
2019-02-01,Santiago Del Estero,86,I,20.679717826108
2019-02-01,Tierra Del Fuego,94,A,40.93908573918149
2019-02-01,Tierra Del Fuego,94,C,32.77310019268
2019-02-01,Tierra Del Fuego,94,G,30.6746732097805
2019-02-01,Tierra Del Fuego,94,I,40.081719580637
2019-02-01,Tucuman,90,A,22.757723392612
2019-02-01,Tucuman,90,C,38.525557064813
2019-02-01,Tucuman,90,G,33.639884277677
2019-02-01,Tucuman,90,I,26.679340302161
2019-03-01,Buenos Aires,6,A,47.108500091794
2019-03-01,Buenos Aires,6,C,31.737887275508
2019-03-01,Buenos Aires,6,G,32.5459754479895
2019-03-01,Buenos Aires,6,I,29.9696169798225
2019-03-01,CABA,2,A,36.835156245762
2019-03-01,CABA,2,C,28.375500039003
2019-03-01,CABA,2,G,32.78095834602
2019-03-01,CABA,2,I,35.305166097704
2019-03-01,Catamarca,10,A,-39.2177836907645
2019-03-01,Catamarca,10,C,15.243034433788
2019-03-01,Catamarca,10,G,22.922514949118
2019-03-01,Catamarca,10,I,20.252987914807
2019-03-01,Chaco,22,A,17.2163177233165
2019-03-01,Chaco,22,C,28.674487573336
2019-03-01,Chaco,22,G,24.3682185026955
2019-03-01,Chaco,22,I,19.2949654836575
2019-03-01,Chubut,26,A,3.55718638976605
2019-03-01,Chubut,26,C,43.959506590229
2019-03-01,Chubut,26,G,38.980721340446
2019-03-01,Chubut,26,I,37.7503922578855
2019-03-01,Cordoba,14,A,42.926556200832
2019-03-01,Cordoba,14,C,33.476856075525
2019-03-01,Cordoba,14,G,32.844600774993
2019-03-01,Cordoba,14,I,33.3518142779915
2019-03-01,Corrientes,18,A,22.095982616267
2019-03-01,Corrientes,18,C,42.8821988187715
2019-03-01,Corrientes,18,G,31.07187986661
2019-03-01,Corrientes,18,I,22.9171812320695
2019-03-01,Entre Rios,30,A,61.523347078493
2019-03-01,Entre Rios,30,C,37.336032848162
2019-03-01,Entre Rios,30,G,32.029362393162
2019-03-01,Entre Rios,30,I,34.936288738019
2019-03-01,Formosa,34,A,-23.74133142131
2019-03-01,Formosa,34,C,30.7313001307095
2019-03-01,Formosa,34,G,29.03239085211
2019-03-01,Formosa,34,I,16.8174175320125
2019-03-01,Jujuy,38,A,34.606628984976
2019-03-01,Jujuy,38,C,35.060961856541
2019-03-01,Jujuy,38,G,31.5579884006645
2019-03-01,Jujuy,38,I,34.58495615067299
2019-03-01,La Pampa,42,A,34.684337513795
2019-03-01,La Pampa,42,C,37.4557924087325
2019-03-01,La Pampa,42,G,33.2208546001535
2019-03-01,La Pampa,42,I,21.839026961183
2019-03-01,La Rioja,46,A,12.0021525759835
2019-03-01,La Rioja,46,C,31.959718556492
2019-03-01,La Rioja,46,G,26.760700666911
2019-03-01,La Rioja,46,I,17.9406177697755
2019-03-01,Mendoza,50,A,2.6516428357319
2019-03-01,Mendoza,50,C,35.479971226517
2019-03-01,Mendoza,50,G,32.1203747379605
2019-03-01,Mendoza,50,I,41.532545859054
2019-03-01,Misiones,54,A,22.845949532359
2019-03-01,Misiones,54,C,22.431338024316
2019-03-01,Misiones,54,G,30.5821053303185
2019-03-01,Misiones,54,I,33.5528122503525
2019-03-01,Neuquen,58,A,24.837084907229
2019-03-01,Neuquen,58,C,58.105573907762
2019-03-01,Neuquen,58,G,44.329677756865
2019-03-01,Neuquen,58,I,48.0371974084205
2019-03-01,Rio Negro,62,A,11.969631151661
2019-03-01,Rio Negro,62,C,36.294935389114
2019-03-01,Rio Negro,62,G,36.525314928198
2019-03-01,Rio Negro,62,I,47.338373033765
2019-03-01,Salta,66,A,42.168643764411
2019-03-01,Salta,66,C,37.927414256537
2019-03-01,Salta,66,G,27.955080127724
2019-03-01,Salta,66,I,34.113225872003
2019-03-01,San Juan,70,A,0
2019-03-01,San Juan,70,C,32.376205718565
2019-03-01,San Juan,70,G,32.832309444546
2019-03-01,San Juan,70,I,25.774609589712
2019-03-01,San Luis,74,A,29.739538938127
2019-03-01,San Luis,74,C,30.776866558799
2019-03-01,San Luis,74,G,25.670366142221
2019-03-01,San Luis,74,I,32.404479061105
2019-03-01,Santa Cruz,78,A,17.848685934366
2019-03-01,Santa Cruz,78,C,46.854719186034
2019-03-01,Santa Cruz,78,G,28.9601853691
2019-03-01,Santa Cruz,78,I,64.67333180690601
2019-03-01,Santa Fe,82,A,59.372289078221
2019-03-01,Santa Fe,82,C,30.64645273853
2019-03-01,Santa Fe,82,G,32.360065582407
2019-03-01,Santa Fe,82,I,26.3823253538705
2019-03-01,Santiago Del Estero,86,A,28.2960653207
2019-03-01,Santiago Del Estero,86,C,27.302038210579
2019-03-01,Santiago Del Estero,86,G,25.213633018792
2019-03-01,Santiago Del Estero,86,I,40.0429262518095
2019-03-01,Tierra Del Fuego,94,A,9.76793196858325
2019-03-01,Tierra Del Fuego,94,C,13.01329852435
2019-03-01,Tierra Del Fuego,94,G,22.4416219270685
2019-03-01,Tierra Del Fuego,94,I,43.980529601645
2019-03-01,Tucuman,90,A,21.951219512195
2019-03-01,Tucuman,90,C,26.794884331904
2019-03-01,Tucuman,90,G,25.634735196517
2019-03-01,Tucuman,90,I,28.308654723307
2019-04-01,Buenos Aires,6,A,67.193588572287
2019-04-01,Buenos Aires,6,C,42.6698113236815
2019-04-01,Buenos Aires,6,G,42.51364888866
2019-04-01,Buenos Aires,6,I,29.324974335155
2019-04-01,CABA,2,A,56.1292363850645
2019-04-01,CABA,2,C,39.62868743273999
2019-04-01,CABA,2,G,42.130891095907
2019-04-01,CABA,2,I,39.273037239826
2019-04-01,Catamarca,10,A,16.831099072476
2019-04-01,Catamarca,10,C,35
2019-04-01,Catamarca,10,G,30.4014573919515
2019-04-01,Catamarca,10,I,13.3917873105595
2019-04-01,Chaco,22,A,-11.408114440678
2019-04-01,Chaco,22,C,21.3465764321015
2019-04-01,Chaco,22,G,25.776366838618
2019-04-01,Chaco,22,I,22.3614604654845
2019-04-01,Chubut,26,A,12.666785343319
2019-04-01,Chubut,26,C,62.632971468726
2019-04-01,Chubut,26,G,48.8967161625355
2019-04-01,Chubut,26,I,44.781545779644
2019-04-01,Cordoba,14,A,77.835654747408
2019-04-01,Cordoba,14,C,43.633119527076
2019-04-01,Cordoba,14,G,42.011511513686
2019-04-01,Cordoba,14,I,31.805806405286
2019-04-01,Corrientes,18,A,19.456783660392
2019-04-01,Corrientes,18,C,36.594126955574
2019-04-01,Corrientes,18,G,36.1536810927655
2019-04-01,Corrientes,18,I,17.451977856135
2019-04-01,Entre Rios,30,A,70.29714825886199
2019-04-01,Entre Rios,30,C,45.323124709458
2019-04-01,Entre Rios,30,G,44.922673339028
2019-04-01,Entre Rios,30,I,29.451848978346
2019-04-01,Formosa,34,A,-32.21158556988
2019-04-01,Formosa,34,C,37.210727451079
2019-04-01,Formosa,34,G,26.031375510609
2019-04-01,Formosa,34,I,20.488345502279
2019-04-01,Jujuy,38,A,55.246319115487
2019-04-01,Jujuy,38,C,42.6508981081385
2019-04-01,Jujuy,38,G,38.201186725908
2019-04-01,Jujuy,38,I,43.012795834274
2019-04-01,La Pampa,42,A,46.269862288726
2019-04-01,La Pampa,42,C,43.984237378201
2019-04-01,La Pampa,42,G,43.785971403729
2019-04-01,La Pampa,42,I,28.537434442087
2019-04-01,La Rioja,46,A,-12.397182636532
2019-04-01,La Rioja,46,C,24.451437812695
2019-04-01,La Rioja,46,G,32.204338036384
2019-04-01,La Rioja,46,I,27.802911998381
2019-04-01,Mendoza,50,A,0
2019-04-01,Mendoza,50,C,41.79789406071
2019-04-01,Mendoza,50,G,38.7257711680235
2019-04-01,Mendoza,50,I,41.855715111076
2019-04-01,Misiones,54,A,29.325731058199
2019-04-01,Misiones,54,C,33.4816712630545
2019-04-01,Misiones,54,G,35.9269598227565
2019-04-01,Misiones,54,I,30.522234740375
2019-04-01,Neuquen,58,A,25.093933060536
2019-04-01,Neuquen,58,C,62.279116880572
2019-04-01,Neuquen,58,G,53.00382283995
2019-04-01,Neuquen,58,I,46.4626081614975
2019-04-01,Rio Negro,62,A,20.977498185338
2019-04-01,Rio Negro,62,C,47.1723889040195
2019-04-01,Rio Negro,62,G,42.7912174409845
2019-04-01,Rio Negro,62,I,48.460620672795
2019-04-01,Salta,66,A,100.0168579709635
2019-04-01,Salta,66,C,42.023061437012
2019-04-01,Salta,66,G,36.275287884759
2019-04-01,Salta,66,I,34.232534082299
2019-04-01,San Juan,70,A,-20.7454464213625
2019-04-01,San Juan,70,C,41.547515404829
2019-04-01,San Juan,70,G,38.597902092404
2019-04-01,San Juan,70,I,39.862030490191
2019-04-01,San Luis,74,A,23.634491027863
2019-04-01,San Luis,74,C,44.6616205934555
2019-04-01,San Luis,74,G,34.446404384267
2019-04-01,San Luis,74,I,28.565678351855
2019-04-01,Santa Cruz,78,A,16.5045365557345
2019-04-01,Santa Cruz,78,C,55.853340142224
2019-04-01,Santa Cruz,78,G,33.0134721549835
2019-04-01,Santa Cruz,78,I,65.606324917808
2019-04-01,Santa Fe,82,A,80.63932408115801
2019-04-01,Santa Fe,82,C,43.055978190824
2019-04-01,Santa Fe,82,G,41.69442424054
2019-04-01,Santa Fe,82,I,25.1530282623615
2019-04-01,Santiago Del Estero,86,A,-.42280564263323
2019-04-01,Santiago Del Estero,86,C,30.2453149236105
2019-04-01,Santiago Del Estero,86,G,31.590139186034
2019-04-01,Santiago Del Estero,86,I,12.130315242554
2019-04-01,Tierra Del Fuego,94,A,20.385232744783
2019-04-01,Tierra Del Fuego,94,C,17.721915319835
2019-04-01,Tierra Del Fuego,94,G,27.2774573394455
2019-04-01,Tierra Del Fuego,94,I,43.495572024083
2019-04-01,Tucuman,90,A,12.6096392518805
2019-04-01,Tucuman,90,C,30.169651715989
2019-04-01,Tucuman,90,G,32.251431845097
2019-04-01,Tucuman,90,I,27.5301648146985
2019-05-01,Buenos Aires,6,A,89.801060631989
2019-05-01,Buenos Aires,6,C,45.9782035215065
2019-05-01,Buenos Aires,6,G,43.7876719826475
2019-05-01,Buenos Aires,6,I,30.534868291922
2019-05-01,CABA,2,A,68.362742449671
2019-05-01,CABA,2,C,45.0003957976125
2019-05-01,CABA,2,G,44.1870802234225
2019-05-01,CABA,2,I,42.6115892592955
2019-05-01,Catamarca,10,A,5.3368710913202
2019-05-01,Catamarca,10,C,25.631122564119
2019-05-01,Catamarca,10,G,37.470040093359
2019-05-01,Catamarca,10,I,34.980734667969
2019-05-01,Chaco,22,A,-27.116143112785
2019-05-01,Chaco,22,C,18.164599470338
2019-05-01,Chaco,22,G,30.3281290656955
2019-05-01,Chaco,22,I,35.165875322539
2019-05-01,Chubut,26,A,27.428196607903
2019-05-01,Chubut,26,C,61.479718270227
2019-05-01,Chubut,26,G,51.86904296762
2019-05-01,Chubut,26,I,46.360400749434
2019-05-01,Cordoba,14,A,102.0924590444
2019-05-01,Cordoba,14,C,46.919643392033
2019-05-01,Cordoba,14,G,47.105759983176
2019-05-01,Cordoba,14,I,34.498845308141
2019-05-01,Corrientes,18,A,23.7058729749075
2019-05-01,Corrientes,18,C,31.36777094395
2019-05-01,Corrientes,18,G,40.147190568883
2019-05-01,Corrientes,18,I,27.9396180951805
2019-05-01,Entre Rios,30,A,91.97314242454101
2019-05-01,Entre Rios,30,C,47.5275901943055
2019-05-01,Entre Rios,30,G,43.8387877281765
2019-05-01,Entre Rios,30,I,26.643912638244
2019-05-01,Formosa,34,A,-11.0426426955944
2019-05-01,Formosa,34,C,47.7234841442035
2019-05-01,Formosa,34,G,40.64483090573
2019-05-01,Formosa,34,I,23.39234820881
2019-05-01,Jujuy,38,A,2.01843441410925
2019-05-01,Jujuy,38,C,67.5185542758085
2019-05-01,Jujuy,38,G,38.990963987267
2019-05-01,Jujuy,38,I,42.805373907244
2019-05-01,La Pampa,42,A,72.76024462400801
2019-05-01,La Pampa,42,C,35.6002150868025
2019-05-01,La Pampa,42,G,49.7372808054235
2019-05-01,La Pampa,42,I,40.182014631862
2019-05-01,La Rioja,46,A,-21.181886821888
2019-05-01,La Rioja,46,C,36.867892236195
2019-05-01,La Rioja,46,G,39.5288066447285
2019-05-01,La Rioja,46,I,28.4324545340195
2019-05-01,Mendoza,50,A,-2.46984773413355
2019-05-01,Mendoza,50,C,44.243455882412
2019-05-01,Mendoza,50,G,44.170835000634
2019-05-01,Mendoza,50,I,44.2694127057375
2019-05-01,Misiones,54,A,19.414247155652
2019-05-01,Misiones,54,C,34.7829484804595
2019-05-01,Misiones,54,G,41.6458046136065
2019-05-01,Misiones,54,I,43.9787844260315
2019-05-01,Neuquen,58,A,7.7701
2019-05-01,Neuquen,58,C,63.816879366443
2019-05-01,Neuquen,58,G,54.972089689145
2019-05-01,Neuquen,58,I,50.703143861669
2019-05-01,Rio Negro,62,A,23.639844558401
2019-05-01,Rio Negro,62,C,49.032557991801
2019-05-01,Rio Negro,62,G,45.209085673744
2019-05-01,Rio Negro,62,I,49.597394488265
2019-05-01,Salta,66,A,43.409653161354
2019-05-01,Salta,66,C,41.445104155964
2019-05-01,Salta,66,G,37.2198274750315
2019-05-01,Salta,66,I,35.3401337709505
2019-05-01,San Juan,70,A,-17.084622380942
2019-05-01,San Juan,70,C,36.5214182904475
2019-05-01,San Juan,70,G,42.224852074367
2019-05-01,San Juan,70,I,46.184959788573
2019-05-01,San Luis,74,A,36.761634137254
2019-05-01,San Luis,74,C,37.615333748434
2019-05-01,San Luis,74,G,39.524786226025
2019-05-01,San Luis,74,I,24.877675398302
2019-05-01,Santa Cruz,78,A,-17.4229186026515
2019-05-01,Santa Cruz,78,C,54.44707511713349
2019-05-01,Santa Cruz,78,G,35.616400853127
2019-05-01,Santa Cruz,78,I,63.954693638331
2019-05-01,Santa Fe,82,A,92.1056288967355
2019-05-01,Santa Fe,82,C,44.4142289280555
2019-05-01,Santa Fe,82,G,46.487118344194
2019-05-01,Santa Fe,82,I,32.61505360906
2019-05-01,Santiago Del Estero,86,A,14.4881465011915
2019-05-01,Santiago Del Estero,86,C,37.5865429388375
2019-05-01,Santiago Del Estero,86,G,36.406312399819
2019-05-01,Santiago Del Estero,86,I,26.720004834168
2019-05-01,Tierra Del Fuego,94,A,13.930081078846
2019-05-01,Tierra Del Fuego,94,C,29.236479404927
2019-05-01,Tierra Del Fuego,94,G,29.347701271353
2019-05-01,Tierra Del Fuego,94,I,36.67475342752
2019-05-01,Tucuman,90,A,13.008282692281
2019-05-01,Tucuman,90,C,33.149144533054
2019-05-01,Tucuman,90,G,38.680994514166
2019-05-01,Tucuman,90,I,37.201861196013
2019-06-01,Buenos Aires,6,A,43.7280221131935
2019-06-01,Buenos Aires,6,C,37.3998240911135
2019-06-01,Buenos Aires,6,G,36.601134708306
2019-06-01,Buenos Aires,6,I,44.564224989708
2019-06-01,CABA,2,A,31.469494622123
2019-06-01,CABA,2,C,33.8622711444455
2019-06-01,CABA,2,G,36.968892137313
2019-06-01,CABA,2,I,43.52576744455349
2019-06-01,Catamarca,10,A,20.566269797052
2019-06-01,Catamarca,10,C,27.7312850958635
2019-06-01,Catamarca,10,G,36.068333757705
2019-06-01,Catamarca,10,I,38.094449960731
2019-06-01,Chaco,22,A,-20.2682431583625
2019-06-01,Chaco,22,C,24.957652407206
2019-06-01,Chaco,22,G,30.124230374898
2019-06-01,Chaco,22,I,30.835544638951
2019-06-01,Chubut,26,A,18.267926789525
2019-06-01,Chubut,26,C,48.2053317064235
2019-06-01,Chubut,26,G,51.209182874428
2019-06-01,Chubut,26,I,55.792709361918
2019-06-01,Cordoba,14,A,55.406092524419
2019-06-01,Cordoba,14,C,38.09737815838849
2019-06-01,Cordoba,14,G,38.191357223302
2019-06-01,Cordoba,14,I,44.174497349772
2019-06-01,Corrientes,18,A,23.062962025492
2019-06-01,Corrientes,18,C,35.293285337001
2019-06-01,Corrientes,18,G,37.160924084946
2019-06-01,Corrientes,18,I,41.46064349491
2019-06-01,Entre Rios,30,A,55.7573271871145
2019-06-01,Entre Rios,30,C,39.263051297732
2019-06-01,Entre Rios,30,G,37.75433775808951
2019-06-01,Entre Rios,30,I,58.390343671243
2019-06-01,Formosa,34,A,9.924782625111849
2019-06-01,Formosa,34,C,34.771797172054
2019-06-01,Formosa,34,G,44.2790957578525
2019-06-01,Formosa,34,I,42.0953911868135
2019-06-01,Jujuy,38,A,1704.4148233979
2019-06-01,Jujuy,38,C,46.444660109634
2019-06-01,Jujuy,38,G,39.054796724
2019-06-01,Jujuy,38,I,56.5503970736345
2019-06-01,La Pampa,42,A,28.84995092705
2019-06-01,La Pampa,42,C,39.549254994129
2019-06-01,La Pampa,42,G,40.977033387023
2019-06-01,La Pampa,42,I,40.815294060696
2019-06-01,La Rioja,46,A,-28.6554288703955
2019-06-01,La Rioja,46,C,26.349592246679
2019-06-01,La Rioja,46,G,35.152287461061
2019-06-01,La Rioja,46,I,37.712020815806
2019-06-01,Mendoza,50,A,-10.464724740501
2019-06-01,Mendoza,50,C,33.730210808398
2019-06-01,Mendoza,50,G,39.540749298852
2019-06-01,Mendoza,50,I,52.011130762336
2019-06-01,Misiones,54,A,62.9628875601925
2019-06-01,Misiones,54,C,36.8880350200865
2019-06-01,Misiones,54,G,40.735053901454
2019-06-01,Misiones,54,I,55.319107407648
2019-06-01,Neuquen,58,A,30.182830164167
2019-06-01,Neuquen,58,C,43.7567418184355
2019-06-01,Neuquen,58,G,51.64646768833
2019-06-01,Neuquen,58,I,64.707963577038
2019-06-01,Rio Negro,62,A,14.4623651022225
2019-06-01,Rio Negro,62,C,45.541052747023
2019-06-01,Rio Negro,62,G,44.0884595644655
2019-06-01,Rio Negro,62,I,62.5976050645105
2019-06-01,Salta,66,A,56.14086328952951
2019-06-01,Salta,66,C,25.5996333284125
2019-06-01,Salta,66,G,34.899426083391
2019-06-01,Salta,66,I,50.072920457307
2019-06-01,San Juan,70,A,-17.530219444453
2019-06-01,San Juan,70,C,31.042869031045
2019-06-01,San Juan,70,G,40.189685727172
2019-06-01,San Juan,70,I,53.126121177686
2019-06-01,San Luis,74,A,21.2643118453075
2019-06-01,San Luis,74,C,30.30997296336
2019-06-01,San Luis,74,G,35.0119397576695
2019-06-01,San Luis,74,I,31.102417202425
2019-06-01,Santa Cruz,78,A,17.248565338536
2019-06-01,Santa Cruz,78,C,45.399914922706
2019-06-01,Santa Cruz,78,G,41.7934572541405
2019-06-01,Santa Cruz,78,I,64.61344810447349
2019-06-01,Santa Fe,82,A,57.0086024151105
2019-06-01,Santa Fe,82,C,39.06316763763751
2019-06-01,Santa Fe,82,G,37.4373966437595
2019-06-01,Santa Fe,82,I,44.3442361876005
2019-06-01,Santiago Del Estero,86,A,16.736521040516
2019-06-01,Santiago Del Estero,86,C,28.115457800475
2019-06-01,Santiago Del Estero,86,G,32.982824383753
2019-06-01,Santiago Del Estero,86,I,40.339265721906
