fecha,letra,w_mean
2008-01-01,C,2695
2008-01-01,D,4622
2008-01-01,E,2787
2008-01-01,F,1824
2008-01-01,G,1889
2008-01-01,H,2661
2008-01-01,I,1403
2008-01-01,J,3515
2008-01-01,K,4296
2008-01-01,L,1749
2008-01-01,M,2058
2008-01-01,N,1602
2008-01-01,P,1292
2008-01-01,Q,2054
2008-01-01,R,1977
2008-01-01,S,1846
2008-01-01,Z,2308
2008-02-01,A,1401
2008-02-01,B,5679
2008-02-01,C,2488
2008-02-01,D,4493
2008-02-01,E,2720
2008-02-01,F,1803
2008-02-01,G,1943
2008-02-01,H,2678
2008-02-01,I,1383
2008-02-01,J,3423
2008-02-01,K,4300
2008-02-01,L,1754
2008-02-01,M,2024
2008-02-01,N,1572
2008-02-01,P,1316
2008-02-01,Q,2029
2008-02-01,R,2062
2008-02-01,S,1792
2008-02-01,Z,2244
2008-03-01,A,1424
2008-03-01,B,6315
2008-03-01,C,2552
2008-03-01,D,4966
2008-03-01,E,2843
2008-03-01,F,1814
2008-03-01,G,1911
2008-03-01,H,2706
2008-03-01,I,1421
2008-03-01,J,3879
2008-03-01,K,3636
2008-03-01,L,1776
2008-03-01,M,2070
2008-03-01,N,1587
2008-03-01,P,1533
2008-03-01,Q,2034
2008-03-01,R,2061
2008-03-01,S,1853
2008-03-01,Z,2331
2008-04-01,A,1465
2008-04-01,B,6278
2008-04-01,C,2678
2008-04-01,D,4441
2008-04-01,E,2980
2008-04-01,F,1996
2008-04-01,G,2008
2008-04-01,H,2783
2008-04-01,I,1427
2008-04-01,J,3501
2008-04-01,K,4144
2008-04-01,L,1873
2008-04-01,M,2180
2008-04-01,N,1638
2008-04-01,P,1603
2008-04-01,Q,2076
2008-04-01,R,2075
2008-04-01,S,1953
2008-04-01,Z,2344
2008-05-01,A,1483
2008-05-01,B,6341
2008-05-01,C,2774
2008-05-01,D,4549
2008-05-01,E,3055
2008-05-01,F,2068
2008-05-01,G,2029
2008-05-01,H,2877
2008-05-01,I,1567
2008-05-01,J,3509
2008-05-01,K,3885
2008-05-01,L,1926
2008-05-01,M,2206
2008-05-01,N,1739
2008-05-01,P,1599
2008-05-01,Q,2060
2008-05-01,R,2150
2008-05-01,S,1982
2008-05-01,Z,2429
2008-06-01,A,2021
2008-06-01,B,8512
2008-06-01,C,3952
2008-06-01,D,6018
2008-06-01,E,4271
2008-06-01,F,2662
2008-06-01,G,2889
2008-06-01,H,4017
2008-06-01,I,2256
2008-06-01,J,5227
2008-06-01,K,5536
2008-06-01,L,2738
2008-06-01,M,3008
2008-06-01,N,2380
2008-06-01,P,2247
2008-06-01,Q,2995
2008-06-01,R,3086
2008-06-01,S,2886
2008-06-01,Z,3489
2008-07-01,A,1525
2008-07-01,B,6846
2008-07-01,C,2921
2008-07-01,D,4599
2008-07-01,E,3298
2008-07-01,F,2121
2008-07-01,G,2123
2008-07-01,H,3047
2008-07-01,I,1699
2008-07-01,J,3778
2008-07-01,K,4025
2008-07-01,L,2010
2008-07-01,M,2325
2008-07-01,N,1871
2008-07-01,P,1616
2008-07-01,Q,2105
2008-07-01,R,2248
2008-07-01,S,2075
2008-07-01,Z,2861
2008-08-01,A,1666
2008-08-01,B,6768
2008-08-01,C,2929
2008-08-01,D,4875
2008-08-01,E,3296
2008-08-01,F,2066
2008-08-01,G,2149
2008-08-01,H,3060
2008-08-01,I,1766
2008-08-01,J,3796
2008-08-01,K,4146
2008-08-01,L,2062
2008-08-01,M,2319
2008-08-01,N,1882
2008-08-01,P,1621
2008-08-01,Q,2250
2008-08-01,R,2290
2008-08-01,S,2127
2008-08-01,Z,2666
2008-09-01,A,1681
2008-09-01,B,6782
2008-09-01,C,2982
2008-09-01,D,5156
2008-09-01,E,3332
2008-09-01,F,2140
2008-09-01,G,2226
2008-09-01,H,3139
2008-09-01,I,1725
2008-09-01,J,4044
2008-09-01,K,4038
2008-09-01,L,2197
2008-09-01,M,2402
2008-09-01,N,1905
2008-09-01,P,1664
2008-09-01,Q,2342
2008-09-01,R,2330
2008-09-01,S,2193
2008-09-01,Z,2762
2008-10-01,A,1658
2008-10-01,B,7097
2008-10-01,C,3086
2008-10-01,D,4974
2008-10-01,E,3505
2008-10-01,F,2211
2008-10-01,G,2253
2008-10-01,H,3212
2008-10-01,I,1753
2008-10-01,J,4034
2008-10-01,K,4321
2008-10-01,L,2150
2008-10-01,M,2461
2008-10-01,N,1937
2008-10-01,P,1813
2008-10-01,Q,2363
2008-10-01,R,2396
2008-10-01,S,2251
2008-10-01,Z,2826
2008-11-01,A,1633
2008-11-01,B,7094
2008-11-01,C,2967
2008-11-01,D,4972
2008-11-01,E,3380
2008-11-01,F,2147
2008-11-01,G,2237
2008-11-01,H,3200
2008-11-01,I,1734
2008-11-01,J,4047
2008-11-01,K,4110
2008-11-01,L,2125
2008-11-01,M,2397
2008-11-01,N,1908
2008-11-01,P,1743
2008-11-01,Q,2356
2008-11-01,R,2335
2008-11-01,S,2232
2008-11-01,Z,2819
2008-12-01,A,2375
2008-12-01,B,9152
2008-12-01,C,4540
2008-12-01,D,7040
2008-12-01,E,5197
2008-12-01,F,3084
2008-12-01,G,3265
2008-12-01,H,4682
2008-12-01,I,2494
2008-12-01,J,5851
2008-12-01,K,6499
2008-12-01,L,3123
2008-12-01,M,3376
2008-12-01,N,2704
2008-12-01,P,2490
2008-12-01,Q,3584
2008-12-01,R,3593
2008-12-01,S,3253
2008-12-01,Z,4311
2009-01-01,A,1718
2009-01-01,B,7365
2009-01-01,C,3232
2009-01-01,D,6068
2009-01-01,E,3769
2009-01-01,F,2212
2009-01-01,G,2363
2009-01-01,H,3402
2009-01-01,I,1837
2009-01-01,J,4426
2009-01-01,K,5258
2009-01-01,L,2224
2009-01-01,M,2571
2009-01-01,N,2012
2009-01-01,P,1766
2009-01-01,Q,2608
2009-01-01,R,2503
2009-01-01,S,2424
2009-01-01,Z,2981
2009-02-01,A,1760
2009-02-01,B,7237
2009-02-01,C,2992
2009-02-01,D,5704
2009-02-01,E,3484
2009-02-01,F,2164
2009-02-01,G,2341
2009-02-01,H,3375
2009-02-01,I,1828
2009-02-01,J,4169
2009-02-01,K,5289
2009-02-01,L,2178
2009-02-01,M,2492
2009-02-01,N,1965
2009-02-01,P,1767
2009-02-01,Q,2575
2009-02-01,R,2472
2009-02-01,S,2348
2009-02-01,Z,2989
2009-03-01,A,1752
2009-03-01,B,7519
2009-03-01,C,3075
2009-03-01,D,6358
2009-03-01,E,3611
2009-03-01,F,2237
2009-03-01,G,2318
2009-03-01,H,3327
2009-03-01,I,1794
2009-03-01,J,4718
2009-03-01,K,4663
2009-03-01,L,2162
2009-03-01,M,2528
2009-03-01,N,1972
2009-03-01,P,1831
2009-03-01,Q,2515
2009-03-01,R,2393
2009-03-01,S,2317
2009-03-01,Z,2905
2009-04-01,A,1757
2009-04-01,B,7206
2009-04-01,C,3189
2009-04-01,D,5492
2009-04-01,E,3780
2009-04-01,F,2249
2009-04-01,G,2415
2009-04-01,H,3475
2009-04-01,I,1816
2009-04-01,J,4524
2009-04-01,K,4798
2009-04-01,L,2260
2009-04-01,M,2590
2009-04-01,N,2034
2009-04-01,P,1977
2009-04-01,Q,2618
2009-04-01,R,2526
2009-04-01,S,2377
2009-04-01,Z,2998
2009-05-01,A,1774
2009-05-01,B,7453
2009-05-01,C,3179
2009-05-01,D,5601
2009-05-01,E,3745
2009-05-01,F,2304
2009-05-01,G,2499
2009-05-01,H,3491
2009-05-01,I,1823
2009-05-01,J,4302
2009-05-01,K,4869
2009-05-01,L,2315
2009-05-01,M,2655
2009-05-01,N,2081
2009-05-01,P,1945
2009-05-01,Q,2581
2009-05-01,R,2588
2009-05-01,S,2423
2009-05-01,Z,3043
2009-06-01,A,2388
2009-06-01,B,9946
2009-06-01,C,4562
2009-06-01,D,7605
2009-06-01,E,5241
2009-06-01,F,2993
2009-06-01,G,3499
2009-06-01,H,4809
2009-06-01,I,2599
2009-06-01,J,6350
2009-06-01,K,6905
2009-06-01,L,3259
2009-06-01,M,3568
2009-06-01,N,2771
2009-06-01,P,2722
2009-06-01,Q,3742
2009-06-01,R,3677
2009-06-01,S,3514
2009-06-01,Z,4163
2009-07-01,A,1780
2009-07-01,B,7952
2009-07-01,C,3397
2009-07-01,D,5959
2009-07-01,E,4051
2009-07-01,F,2408
2009-07-01,G,2528
2009-07-01,H,3597
2009-07-01,I,1937
2009-07-01,J,4547
2009-07-01,K,4995
2009-07-01,L,2369
2009-07-01,M,2718
2009-07-01,N,2119
2009-07-01,P,1950
2009-07-01,Q,2624
2009-07-01,R,2650
2009-07-01,S,2517
2009-07-01,Z,3245
2009-08-01,A,1821
2009-08-01,B,7656
2009-08-01,C,3421
2009-08-01,D,6605
2009-08-01,E,4101
2009-08-01,F,2366
2009-08-01,G,2551
2009-08-01,H,3642
2009-08-01,I,2005
2009-08-01,J,4611
2009-08-01,K,5130
2009-08-01,L,2363
2009-08-01,M,2724
2009-08-01,N,2241
2009-08-01,P,1947
2009-08-01,Q,2731
2009-08-01,R,2694
2009-08-01,S,2544
2009-08-01,Z,3356
2009-09-01,A,1805
2009-09-01,B,8606
2009-09-01,C,3501
2009-09-01,D,6491
2009-09-01,E,4088
2009-09-01,F,2436
2009-09-01,G,2587
2009-09-01,H,3737
2009-09-01,I,1952
2009-09-01,J,4715
2009-09-01,K,5068
2009-09-01,L,2462
2009-09-01,M,2767
2009-09-01,N,2258
2009-09-01,P,1956
2009-09-01,Q,2866
2009-09-01,R,2637
2009-09-01,S,2579
2009-09-01,Z,3368
2009-10-01,A,1781
2009-10-01,B,8631
2009-10-01,C,3668
2009-10-01,D,6231
2009-10-01,E,4321
2009-10-01,F,2555
2009-10-01,G,2619
2009-10-01,H,3830
2009-10-01,I,1998
2009-10-01,J,4671
2009-10-01,K,5445
2009-10-01,L,2436
2009-10-01,M,2865
2009-10-01,N,2300
2009-10-01,P,2088
2009-10-01,Q,2881
2009-10-01,R,2743
2009-10-01,S,2643
2009-10-01,Z,3450
2009-11-01,A,1755
2009-11-01,B,8253
2009-11-01,C,3570
2009-11-01,D,6200
2009-11-01,E,4187
2009-11-01,F,2518
2009-11-01,G,2601
2009-11-01,H,3821
2009-11-01,I,1991
2009-11-01,J,4652
2009-11-01,K,5200
2009-11-01,L,2434
2009-11-01,M,2819
2009-11-01,N,2270
2009-11-01,P,1966
2009-11-01,Q,2859
2009-11-01,R,2704
2009-11-01,S,2618
2009-11-01,Z,3444
2009-12-01,A,2825
2009-12-01,B,10958
2009-12-01,C,5389
2009-12-01,D,8988
2009-12-01,E,6115
2009-12-01,F,3643
2009-12-01,G,3784
2009-12-01,H,5564
2009-12-01,I,2850
2009-12-01,J,6721
2009-12-01,K,7307
2009-12-01,L,3644
2009-12-01,M,3940
2009-12-01,N,3172
2009-12-01,P,2836
2009-12-01,Q,4302
2009-12-01,R,3935
2009-12-01,S,3866
2009-12-01,Z,5199
2010-01-01,A,2017
2010-01-01,B,9106
2010-01-01,C,3919
2010-01-01,D,7845
2010-01-01,E,4545
2010-01-01,F,2527
2010-01-01,G,2793
2010-01-01,H,4078
2010-01-01,I,2128
2010-01-01,J,5006
2010-01-01,K,6217
2010-01-01,L,2661
2010-01-01,M,3044
2010-01-01,N,2371
2010-01-01,P,2012
2010-01-01,Q,3116
2010-01-01,R,2855
2010-01-01,S,2905
2010-01-01,Z,3637
2010-02-01,A,2058
2010-02-01,B,8775
2010-02-01,C,3708
2010-02-01,D,7365
2010-02-01,E,4348
2010-02-01,F,2472
2010-02-01,G,2802
2010-02-01,H,4045
2010-02-01,I,2102
2010-02-01,J,4984
2010-02-01,K,6373
2010-02-01,L,2626
2010-02-01,M,2970
2010-02-01,N,2350
2010-02-01,P,1995
2010-02-01,Q,3071
2010-02-01,R,2834
2010-02-01,S,2821
2010-02-01,Z,3719
2010-03-01,A,2102
2010-03-01,B,9304
2010-03-01,C,4037
2010-03-01,D,8143
2010-03-01,E,4640
2010-03-01,F,2810
2010-03-01,G,2849
2010-03-01,H,4133
2010-03-01,I,2156
2010-03-01,J,5781
2010-03-01,K,6392
2010-03-01,L,2644
2010-03-01,M,3068
2010-03-01,N,2419
2010-03-01,P,2181
2010-03-01,Q,3064
2010-03-01,R,2901
2010-03-01,S,2856
2010-03-01,Z,3726
2010-04-01,A,2075
2010-04-01,B,9456
2010-04-01,C,4072
2010-04-01,D,7087
2010-04-01,E,4692
2010-04-01,F,2715
2010-04-01,G,2892
2010-04-01,H,4223
2010-04-01,I,2181
2010-04-01,J,5418
2010-04-01,K,5986
2010-04-01,L,2668
2010-04-01,M,3099
2010-04-01,N,2424
2010-04-01,P,2273
2010-04-01,Q,3132
2010-04-01,R,3022
2010-04-01,S,2890
2010-04-01,Z,3760
2010-05-01,A,2148
2010-05-01,B,9420
2010-05-01,C,4161
2010-05-01,D,7206
2010-05-01,E,4762
2010-05-01,F,2952
2010-05-01,G,2873
2010-05-01,H,4339
2010-05-01,I,2254
2010-05-01,J,4982
2010-05-01,K,5776
2010-05-01,L,2754
2010-05-01,M,3135
2010-05-01,N,2532
2010-05-01,P,2245
2010-05-01,Q,3106
2010-05-01,R,3013
2010-05-01,S,2958
2010-05-01,Z,3763
2010-06-01,A,3037
2010-06-01,B,12426
2010-06-01,C,5920
2010-06-01,D,9949
2010-06-01,E,6524
2010-06-01,F,3977
2010-06-01,G,4602
2010-06-01,H,5985
2010-06-01,I,3228
2010-06-01,J,7412
2010-06-01,K,8391
2010-06-01,L,4249
2010-06-01,M,4521
2010-06-01,N,3605
2010-06-01,P,3125
2010-06-01,Q,4545
2010-06-01,R,4522
2010-06-01,S,4393
2010-06-01,Z,6028
2010-07-01,A,2281
2010-07-01,B,9276
2010-07-01,C,4436
2010-07-01,D,7303
2010-07-01,E,5151
2010-07-01,F,2939
2010-07-01,G,3192
2010-07-01,H,4570
2010-07-01,I,2499
2010-07-01,J,5314
2010-07-01,K,6207
2010-07-01,L,3014
2010-07-01,M,3354
2010-07-01,N,2822
2010-07-01,P,2312
2010-07-01,Q,3187
2010-07-01,R,3266
2010-07-01,S,3170
2010-07-01,Z,4059
2010-08-01,A,2293
2010-08-01,B,10103
2010-08-01,C,4502
2010-08-01,D,7344
2010-08-01,E,5197
2010-08-01,F,3009
2010-08-01,G,3227
2010-08-01,H,4701
2010-08-01,I,2546
2010-08-01,J,5469
2010-08-01,K,6322
2010-08-01,L,3080
2010-08-01,M,3406
2010-08-01,N,2827
2010-08-01,P,2336
2010-08-01,Q,3411
2010-08-01,R,3293
2010-08-01,S,3259
2010-08-01,Z,4217
2010-09-01,A,2542
2010-09-01,B,10767
2010-09-01,C,4571
2010-09-01,D,7865
2010-09-01,E,5032
2010-09-01,F,3015
2010-09-01,G,3350
2010-09-01,H,4789
2010-09-01,I,2476
2010-09-01,J,5827
2010-09-01,K,6416
2010-09-01,L,3234
2010-09-01,M,3572
2010-09-01,N,2867
2010-09-01,P,2368
2010-09-01,Q,3632
2010-09-01,R,3335
2010-09-01,S,3333
2010-09-01,Z,4323
2010-10-01,A,2487
2010-10-01,B,10697
2010-10-01,C,4673
2010-10-01,D,7532
2010-10-01,E,5332
2010-10-01,F,3083
2010-10-01,G,3414
2010-10-01,H,4936
2010-10-01,I,2558
2010-10-01,J,5752
2010-10-01,K,6847
2010-10-01,L,3258
2010-10-01,M,3630
2010-10-01,N,2938
2010-10-01,P,2407
2010-10-01,Q,3621
2010-10-01,R,3415
2010-10-01,S,3403
2010-10-01,Z,4305
2010-11-01,A,2506
2010-11-01,B,11624
2010-11-01,C,4704
2010-11-01,D,7713
2010-11-01,E,5432
2010-11-01,F,3169
2010-11-01,G,3459
2010-11-01,H,5067
2010-11-01,I,2574
2010-11-01,J,5843
2010-11-01,K,6718
2010-11-01,L,3257
2010-11-01,M,3699
2010-11-01,N,2957
2010-11-01,P,2424
2010-11-01,Q,3658
2010-11-01,R,3418
2010-11-01,S,3452
2010-11-01,Z,4275
2010-12-01,A,3817
2010-12-01,B,18866
2010-12-01,C,7817
2010-12-01,D,12229
2010-12-01,E,8306
2010-12-01,F,4850
2010-12-01,G,5462
2010-12-01,H,7534
2010-12-01,I,3669
2010-12-01,J,9201
2010-12-01,K,10767
2010-12-01,L,4991
2010-12-01,M,5881
2010-12-01,N,4265
2010-12-01,P,3565
2010-12-01,Q,5729
2010-12-01,R,5307
2010-12-01,S,5313
2010-12-01,Z,7204
2011-01-01,A,2736
2011-01-01,B,14997
2011-01-01,C,5767
2011-01-01,D,12841
2011-01-01,E,5943
2011-01-01,F,3554
2011-01-01,G,3950
2011-01-01,H,5523
2011-01-01,I,2761
2011-01-01,J,6889
2011-01-01,K,8740
2011-01-01,L,3617
2011-01-01,M,4490
2011-01-01,N,3259
2011-01-01,P,2536
2011-01-01,Q,4119
2011-01-01,R,3771
2011-01-01,S,3947
2011-01-01,Z,4778
2011-02-01,A,2726
2011-02-01,B,14554
2011-02-01,C,5147
2011-02-01,D,11174
2011-02-01,E,5769
2011-02-01,F,3405
2011-02-01,G,3898
2011-02-01,H,5376
2011-02-01,I,2718
2011-02-01,J,6759
2011-02-01,K,8113
2011-02-01,L,3512
2011-02-01,M,4277
2011-02-01,N,3184
2011-02-01,P,2544
2011-02-01,Q,4094
2011-02-01,R,3733
2011-02-01,S,3762
2011-02-01,Z,4947
2011-03-01,A,2782
2011-03-01,B,16587
2011-03-01,C,5831
2011-03-01,D,10965
2011-03-01,E,6407
2011-03-01,F,3700
2011-03-01,G,4129
2011-03-01,H,5651
2011-03-01,I,2963
2011-03-01,J,7864
2011-03-01,K,9804
2011-03-01,L,3677
2011-03-01,M,4564
2011-03-01,N,3346
2011-03-01,P,2986
2011-03-01,Q,4166
2011-03-01,R,3873
2011-03-01,S,3946
2011-03-01,Z,4836
2011-04-01,A,2808
2011-04-01,B,15591
2011-04-01,C,5649
2011-04-01,D,9608
2011-04-01,E,6139
2011-04-01,F,3599
2011-04-01,G,4040
2011-04-01,H,5873
2011-04-01,I,2875
2011-04-01,J,7140
2011-04-01,K,8203
2011-04-01,L,3691
2011-04-01,M,4558
2011-04-01,N,3307
2011-04-01,P,3057
2011-04-01,Q,4219
2011-04-01,R,4001
2011-04-01,S,4042
2011-04-01,Z,5013
2011-05-01,A,2879
2011-05-01,B,19360
2011-05-01,C,5797
2011-05-01,D,10808
2011-05-01,E,6265
2011-05-01,F,4464
2011-05-01,G,4053
2011-05-01,H,6362
2011-05-01,I,2905
2011-05-01,J,6830
2011-05-01,K,8579
2011-05-01,L,3898
2011-05-01,M,4696
2011-05-01,N,3410
2011-05-01,P,3046
2011-05-01,Q,4191
2011-05-01,R,4034
2011-05-01,S,4167
2011-05-01,Z,4976
2011-06-01,A,4213
2011-06-01,B,22321
2011-06-01,C,8629
2011-06-01,D,14532
2011-06-01,E,9004
2011-06-01,F,5474
2011-06-01,G,6374
2011-06-01,H,8748
2011-06-01,I,4153
2011-06-01,J,10384
2011-06-01,K,13053
2011-06-01,L,5832
2011-06-01,M,6872
2011-06-01,N,4784
2011-06-01,P,4281
2011-06-01,Q,6183
2011-06-01,R,6126
2011-06-01,S,6203
2011-06-01,Z,8543
2011-07-01,A,3082
2011-07-01,B,15609
2011-07-01,C,6087
2011-07-01,D,10400
2011-07-01,E,6811
2011-07-01,F,4221
2011-07-01,G,4482
2011-07-01,H,6303
2011-07-01,I,3139
2011-07-01,J,7375
2011-07-01,K,8321
2011-07-01,L,4044
2011-07-01,M,4953
2011-07-01,N,3816
2011-07-01,P,3123
2011-07-01,Q,4284
2011-07-01,R,4212
2011-07-01,S,4311
2011-07-01,Z,5425
2011-08-01,A,3208
2011-08-01,B,17052
2011-08-01,C,6213
2011-08-01,D,10352
2011-08-01,E,6895
2011-08-01,F,4149
2011-08-01,G,4495
2011-08-01,H,6445
2011-08-01,I,3325
2011-08-01,J,7551
2011-08-01,K,8799
2011-08-01,L,4116
2011-08-01,M,4935
2011-08-01,N,3731
2011-08-01,P,3117
2011-08-01,Q,4690
2011-08-01,R,4346
2011-08-01,S,4448
2011-08-01,Z,5758
2011-09-01,A,3248
2011-09-01,B,16597
2011-09-01,C,6359
2011-09-01,D,11257
2011-09-01,E,6860
2011-09-01,F,4555
2011-09-01,G,4728
2011-09-01,H,6497
2011-09-01,I,3249
2011-09-01,J,7864
2011-09-01,K,9039
2011-09-01,L,4413
2011-09-01,M,5295
2011-09-01,N,3881
2011-09-01,P,3146
2011-09-01,Q,4831
2011-09-01,R,4445
2011-09-01,S,4538
2011-09-01,Z,5767
2011-10-01,A,3129
2011-10-01,B,17753
2011-10-01,C,6465
2011-10-01,D,10759
2011-10-01,E,7037
2011-10-01,F,4499
2011-10-01,G,4794
2011-10-01,H,6614
2011-10-01,I,3319
2011-10-01,J,7790
2011-10-01,K,8925
2011-10-01,L,4365
2011-10-01,M,5280
2011-10-01,N,3930
2011-10-01,P,3169
2011-10-01,Q,4862
2011-10-01,R,4507
2011-10-01,S,4666
2011-10-01,Z,5758
2011-11-01,A,3725
2011-11-01,B,17679
2011-11-01,C,6506
2011-11-01,D,10867
2011-11-01,E,7223
2011-11-01,F,4497
2011-11-01,G,4851
2011-11-01,H,6643
2011-11-01,I,3348
2011-11-01,J,7787
2011-11-01,K,9023
2011-11-01,L,4541
2011-11-01,M,5295
2011-11-01,N,3961
2011-11-01,P,3191
2011-11-01,Q,4858
2011-11-01,R,4543
2011-11-01,S,4744
2011-11-01,Z,5804
2011-12-01,A,4991
2011-12-01,B,23963
2011-12-01,C,10263
2011-12-01,D,16252
2011-12-01,E,10925
2011-12-01,F,6346
2011-12-01,G,7416
2011-12-01,H,9824
2011-12-01,I,4744
2011-12-01,J,12046
2011-12-01,K,13514
2011-12-01,L,6665
2011-12-01,M,7822
2011-12-01,N,5679
2011-12-01,P,4616
2011-12-01,Q,7640
2011-12-01,R,7047
2011-12-01,S,7150
2011-12-01,Z,8551
2012-01-01,A,3525
2012-01-01,B,19927
2012-01-01,C,7563
2012-01-01,D,14029
2012-01-01,E,7848
2012-01-01,F,4715
2012-01-01,G,5281
2012-01-01,H,7058
2012-01-01,I,3560
2012-01-01,J,8686
2012-01-01,K,11238
2012-01-01,L,4761
2012-01-01,M,5908
2012-01-01,N,4297
