fecha,zona_prov,letra,puestos
2007-01-01,CORRIENTES,M,1523
2007-01-01,CORRIENTES,N,1898
2007-01-01,CORRIENTES,P,2123
2007-01-01,CORRIENTES,Q,1623
2007-01-01,CORRIENTES,R,952
2007-01-01,CORRIENTES,S,2251
2007-01-01,CORRIENTES,Z,100
2007-01-01,ENTRE RIOS,A,17538
2007-01-01,ENTRE RIOS,B,355
2007-01-01,ENTRE RIOS,C,21835
2007-01-01,ENTRE RIOS,D,1031
2007-01-01,ENTRE RIOS,E,176
2007-01-01,ENTRE RIOS,F,7322
2007-01-01,ENTRE RIOS,G,20729
2007-01-01,ENTRE RIOS,H,6074
2007-01-01,ENTRE RIOS,I,3076
2007-01-01,ENTRE RIOS,J,1958
2007-01-01,ENTRE RIOS,K,3686
2007-01-01,ENTRE RIOS,L,2899
2007-01-01,ENTRE RIOS,M,2408
2007-01-01,ENTRE RIOS,N,3757
2007-01-01,ENTRE RIOS,P,7860
2007-01-01,ENTRE RIOS,Q,4222
2007-01-01,ENTRE RIOS,R,1129
2007-01-01,ENTRE RIOS,S,4716
2007-01-01,ENTRE RIOS,Z,799
2007-01-01,FORMOSA,A,1759
2007-01-01,FORMOSA,B,85
2007-01-01,FORMOSA,C,1321
2007-01-01,FORMOSA,D,15
2007-01-01,FORMOSA,E,270
2007-01-01,FORMOSA,F,5146
2007-01-01,FORMOSA,G,4280
2007-01-01,FORMOSA,H,768
2007-01-01,FORMOSA,I,437
2007-01-01,FORMOSA,J,577
2007-01-01,FORMOSA,K,786
2007-01-01,FORMOSA,L,350
2007-01-01,FORMOSA,M,598
2007-01-01,FORMOSA,N,1363
2007-01-01,FORMOSA,P,980
2007-01-01,FORMOSA,Q,605
2007-01-01,FORMOSA,R,72
2007-01-01,FORMOSA,S,721
2007-01-01,FORMOSA,Z,32
2007-01-01,JUJUY,A,10714
2007-01-01,JUJUY,B,1480
2007-01-01,JUJUY,C,9165
2007-01-01,JUJUY,D,391
2007-01-01,JUJUY,E,229
2007-01-01,JUJUY,F,3587
2007-01-01,JUJUY,G,6271
2007-01-01,JUJUY,H,2449
2007-01-01,JUJUY,I,822
2007-01-01,JUJUY,J,773
2007-01-01,JUJUY,K,1121
2007-01-01,JUJUY,L,345
2007-01-01,JUJUY,M,881
2007-01-01,JUJUY,N,1333
2007-01-01,JUJUY,P,2777
2007-01-01,JUJUY,Q,1558
2007-01-01,JUJUY,R,255
2007-01-01,JUJUY,S,1936
2007-01-01,JUJUY,Z,167
2007-01-01,LA PAMPA,A,5838
2007-01-01,LA PAMPA,B,726
2007-01-01,LA PAMPA,C,3470
2007-01-01,LA PAMPA,D,1288
2007-01-01,LA PAMPA,E,109
2007-01-01,LA PAMPA,F,3511
2007-01-01,LA PAMPA,G,7406
2007-01-01,LA PAMPA,H,1562
2007-01-01,LA PAMPA,I,718
2007-01-01,LA PAMPA,J,706
2007-01-01,LA PAMPA,K,1345
2007-01-01,LA PAMPA,L,830
2007-01-01,LA PAMPA,M,1226
2007-01-01,LA PAMPA,N,868
2007-01-01,LA PAMPA,P,1626
2007-01-01,LA PAMPA,Q,924
2007-01-01,LA PAMPA,R,494
2007-01-01,LA PAMPA,S,1788
2007-01-01,LA PAMPA,Z,60
2007-01-01,LA RIOJA,A,2549
2007-01-01,LA RIOJA,B,143
2007-01-01,LA RIOJA,C,9601
2007-01-01,LA RIOJA,D,100
2007-01-01,LA RIOJA,E,223
2007-01-01,LA RIOJA,F,2850
2007-01-01,LA RIOJA,G,4108
2007-01-01,LA RIOJA,H,499
2007-01-01,LA RIOJA,I,548
2007-01-01,LA RIOJA,J,341
2007-01-01,LA RIOJA,K,764
2007-01-01,LA RIOJA,L,106
2007-01-01,LA RIOJA,M,432
2007-01-01,LA RIOJA,N,443
2007-01-01,LA RIOJA,P,695
2007-01-01,LA RIOJA,Q,999
2007-01-01,LA RIOJA,R,267
2007-01-01,LA RIOJA,S,1157
2007-01-01,LA RIOJA,Z,24
2007-01-01,MENDOZA,A,23973
2007-01-01,MENDOZA,B,5079
2007-01-01,MENDOZA,C,48379
2007-01-01,MENDOZA,D,2312
2007-01-01,MENDOZA,E,1101
2007-01-01,MENDOZA,F,14873
2007-01-01,MENDOZA,G,33095
2007-01-01,MENDOZA,H,16109
2007-01-01,MENDOZA,I,6660
2007-01-01,MENDOZA,J,3373
2007-01-01,MENDOZA,K,5672
2007-01-01,MENDOZA,L,2518
2007-01-01,MENDOZA,M,5617
2007-01-01,MENDOZA,N,18318
2007-01-01,MENDOZA,P,13496
2007-01-01,MENDOZA,Q,6442
2007-01-01,MENDOZA,R,1124
2007-01-01,MENDOZA,S,8248
2007-01-01,MENDOZA,Z,425
2007-01-01,MISIONES,A,9140
2007-01-01,MISIONES,B,234
2007-01-01,MISIONES,C,19293
2007-01-01,MISIONES,D,2614
2007-01-01,MISIONES,E,534
2007-01-01,MISIONES,F,10160
2007-01-01,MISIONES,G,12981
2007-01-01,MISIONES,H,6215
2007-01-01,MISIONES,I,2874
2007-01-01,MISIONES,J,1011
2007-01-01,MISIONES,K,1983
2007-01-01,MISIONES,L,1075
2007-01-01,MISIONES,M,2814
2007-01-01,MISIONES,N,3663
2007-01-01,MISIONES,P,2557
2007-01-01,MISIONES,Q,1955
2007-01-01,MISIONES,R,1343
2007-01-01,MISIONES,S,2688
2007-01-01,MISIONES,Z,517
2007-01-01,NEUQUEN,A,6550
2007-01-01,NEUQUEN,B,14234
2007-01-01,NEUQUEN,C,7403
2007-01-01,NEUQUEN,D,1108
2007-01-01,NEUQUEN,E,648
2007-01-01,NEUQUEN,F,10320
2007-01-01,NEUQUEN,G,14237
2007-01-01,NEUQUEN,H,4625
2007-01-01,NEUQUEN,I,3858
2007-01-01,NEUQUEN,J,1265
2007-01-01,NEUQUEN,K,2631
2007-01-01,NEUQUEN,L,2906
2007-01-01,NEUQUEN,M,3467
2007-01-01,NEUQUEN,N,6997
2007-01-01,NEUQUEN,P,1169
2007-01-01,NEUQUEN,Q,2854
2007-01-01,NEUQUEN,R,1443
2007-01-01,NEUQUEN,S,3395
2007-01-01,NEUQUEN,Z,95
2007-01-01,RIO NEGRO,A,27106
2007-01-01,RIO NEGRO,B,2216
2007-01-01,RIO NEGRO,C,11403
2007-01-01,RIO NEGRO,D,768
2007-01-01,RIO NEGRO,E,670
2007-01-01,RIO NEGRO,F,6748
2007-01-01,RIO NEGRO,G,16609
2007-01-01,RIO NEGRO,H,5661
2007-01-01,RIO NEGRO,I,4827
2007-01-01,RIO NEGRO,J,1059
2007-01-01,RIO NEGRO,K,1952
2007-01-01,RIO NEGRO,L,4149
2007-01-01,RIO NEGRO,M,2787
2007-01-01,RIO NEGRO,N,4718
2007-01-01,RIO NEGRO,P,3651
2007-01-01,RIO NEGRO,Q,2683
2007-01-01,RIO NEGRO,R,1417
2007-01-01,RIO NEGRO,S,4289
2007-01-01,RIO NEGRO,Z,284
2007-01-01,SALTA,A,19947
2007-01-01,SALTA,B,2126
2007-01-01,SALTA,C,10124
2007-01-01,SALTA,D,535
2007-01-01,SALTA,E,536
2007-01-01,SALTA,F,10501
2007-01-01,SALTA,G,12852
2007-01-01,SALTA,H,5189
2007-01-01,SALTA,I,3025
2007-01-01,SALTA,J,1208
2007-01-01,SALTA,K,3151
2007-01-01,SALTA,L,1094
2007-01-01,SALTA,M,2214
2007-01-01,SALTA,N,4973
2007-01-01,SALTA,P,5691
2007-01-01,SALTA,Q,3062
2007-01-01,SALTA,R,516
2007-01-01,SALTA,S,3351
2007-01-01,SALTA,Z,164
2007-01-01,SAN JUAN,A,10337
2007-01-01,SAN JUAN,B,1984
2007-01-01,SAN JUAN,C,14708
2007-01-01,SAN JUAN,D,744
2007-01-01,SAN JUAN,E,69
2007-01-01,SAN JUAN,F,8520
2007-01-01,SAN JUAN,G,11240
2007-01-01,SAN JUAN,H,3724
2007-01-01,SAN JUAN,I,1516
2007-01-01,SAN JUAN,J,756
2007-01-01,SAN JUAN,K,1466
2007-01-01,SAN JUAN,L,745
2007-01-01,SAN JUAN,M,1341
2007-01-01,SAN JUAN,N,3637
2007-01-01,SAN JUAN,P,2571
2007-01-01,SAN JUAN,Q,2427
2007-01-01,SAN JUAN,R,237
2007-01-01,SAN JUAN,S,2911
2007-01-01,SAN JUAN,Z,95
2007-01-01,SAN LUIS,A,2645
2007-01-01,SAN LUIS,B,238
2007-01-01,SAN LUIS,C,18012
2007-01-01,SAN LUIS,D,128
2007-01-01,SAN LUIS,E,290
2007-01-01,SAN LUIS,F,3947
2007-01-01,SAN LUIS,G,6534
2007-01-01,SAN LUIS,H,1639
2007-01-01,SAN LUIS,I,1187
2007-01-01,SAN LUIS,J,810
2007-01-01,SAN LUIS,K,1178
2007-01-01,SAN LUIS,L,799
2007-01-01,SAN LUIS,M,1113
2007-01-01,SAN LUIS,N,5981
2007-01-01,SAN LUIS,P,2535
2007-01-01,SAN LUIS,Q,1041
2007-01-01,SAN LUIS,R,721
2007-01-01,SAN LUIS,S,1188
2007-01-01,SAN LUIS,Z,81
2007-01-01,SANTA CRUZ,A,5633
2007-01-01,SANTA CRUZ,B,10530
2007-01-01,SANTA CRUZ,C,2882
2007-01-01,SANTA CRUZ,D,119
2007-01-01,SANTA CRUZ,E,44
2007-01-01,SANTA CRUZ,F,8683
2007-01-01,SANTA CRUZ,G,7330
2007-01-01,SANTA CRUZ,H,2912
2007-01-01,SANTA CRUZ,I,2964
2007-01-01,SANTA CRUZ,J,610
2007-01-01,SANTA CRUZ,K,1045
2007-01-01,SANTA CRUZ,L,2124
2007-01-01,SANTA CRUZ,M,1756
2007-01-01,SANTA CRUZ,N,3275
2007-01-01,SANTA CRUZ,P,319
2007-01-01,SANTA CRUZ,Q,586
2007-01-01,SANTA CRUZ,R,461
2007-01-01,SANTA CRUZ,S,1190
2007-01-01,SANTA CRUZ,Z,29
2007-01-01,SANTA FE,A,24043
2007-01-01,SANTA FE,B,1811
2007-01-01,SANTA FE,C,117793
2007-01-01,SANTA FE,D,1943
2007-01-01,SANTA FE,E,3299
2007-01-01,SANTA FE,F,35469
2007-01-01,SANTA FE,G,77320
2007-01-01,SANTA FE,H,27070
2007-01-01,SANTA FE,I,10092
2007-01-01,SANTA FE,J,9452
2007-01-01,SANTA FE,K,15373
2007-01-01,SANTA FE,L,7435
2007-01-01,SANTA FE,M,10800
2007-01-01,SANTA FE,N,28903
2007-01-01,SANTA FE,P,29223
2007-01-01,SANTA FE,Q,15958
2007-01-01,SANTA FE,R,3737
2007-01-01,SANTA FE,S,23279
2007-01-01,SANTA FE,Z,805
2007-01-01,SANTIAGO DEL ESTERO,A,3537
2007-01-01,SANTIAGO DEL ESTERO,B,120
2007-01-01,SANTIAGO DEL ESTERO,C,3813
2007-01-01,SANTIAGO DEL ESTERO,D,414
2007-01-01,SANTIAGO DEL ESTERO,E,302
2007-01-01,SANTIAGO DEL ESTERO,F,4892
2007-01-01,SANTIAGO DEL ESTERO,G,7395
2007-01-01,SANTIAGO DEL ESTERO,H,1399
2007-01-01,SANTIAGO DEL ESTERO,I,815
2007-01-01,SANTIAGO DEL ESTERO,J,678
2007-01-01,SANTIAGO DEL ESTERO,K,1343
2007-01-01,SANTIAGO DEL ESTERO,L,668
2007-01-01,SANTIAGO DEL ESTERO,M,631
2007-01-01,SANTIAGO DEL ESTERO,N,1617
2007-01-01,SANTIAGO DEL ESTERO,P,4336
2007-01-01,SANTIAGO DEL ESTERO,Q,1170
2007-01-01,SANTIAGO DEL ESTERO,R,418
2007-01-01,SANTIAGO DEL ESTERO,S,1878
2007-01-01,SANTIAGO DEL ESTERO,Z,218
2007-01-01,TIERRA DEL FUEGO,A,1424
2007-01-01,TIERRA DEL FUEGO,B,697
2007-01-01,TIERRA DEL FUEGO,C,6488
2007-01-01,TIERRA DEL FUEGO,D,169
2007-01-01,TIERRA DEL FUEGO,E,329
2007-01-01,TIERRA DEL FUEGO,F,3086
2007-01-01,TIERRA DEL FUEGO,G,4604
2007-01-01,TIERRA DEL FUEGO,H,1918
2007-01-01,TIERRA DEL FUEGO,I,1767
2007-01-01,TIERRA DEL FUEGO,J,303
2007-01-01,TIERRA DEL FUEGO,K,474
2007-01-01,TIERRA DEL FUEGO,L,376
2007-01-01,TIERRA DEL FUEGO,M,1088
2007-01-01,TIERRA DEL FUEGO,N,1971
2007-01-01,TIERRA DEL FUEGO,P,945
2007-01-01,TIERRA DEL FUEGO,Q,438
2007-01-01,TIERRA DEL FUEGO,R,467
2007-01-01,TIERRA DEL FUEGO,S,501
2007-01-01,TIERRA DEL FUEGO,Z,51
2007-01-01,TUCUMAN,A,8856
2007-01-01,TUCUMAN,B,550
2007-01-01,TUCUMAN,C,18488
2007-01-01,TUCUMAN,D,759
2007-01-01,TUCUMAN,E,1288
2007-01-01,TUCUMAN,F,9989
2007-01-01,TUCUMAN,G,21149
2007-01-01,TUCUMAN,H,6758
2007-01-01,TUCUMAN,I,3407
2007-01-01,TUCUMAN,J,1869
2007-01-01,TUCUMAN,K,3432
2007-01-01,TUCUMAN,L,2151
2007-01-01,TUCUMAN,M,3253
2007-01-01,TUCUMAN,N,7509
2007-01-01,TUCUMAN,P,9718
2007-01-01,TUCUMAN,Q,4960
2007-01-01,TUCUMAN,R,1093
2007-01-01,TUCUMAN,S,4802
2007-01-01,TUCUMAN,Z,163
2007-02-01,BUENOS AIRES,A,74584
2007-02-01,BUENOS AIRES,B,6877
2007-02-01,BUENOS AIRES,C,454911
2007-02-01,BUENOS AIRES,D,14274
2007-02-01,BUENOS AIRES,E,13608
2007-02-01,BUENOS AIRES,F,105524
2007-02-01,BUENOS AIRES,G,285844
2007-02-01,BUENOS AIRES,H,111751
2007-02-01,BUENOS AIRES,I,54569
2007-02-01,BUENOS AIRES,J,24495
2007-02-01,BUENOS AIRES,K,33764
2007-02-01,BUENOS AIRES,L,26026
2007-02-01,BUENOS AIRES,M,46776
2007-02-01,BUENOS AIRES,N,137688
2007-02-01,BUENOS AIRES,P,136670
2007-02-01,BUENOS AIRES,Q,59397
2007-02-01,BUENOS AIRES,R,22702
2007-02-01,BUENOS AIRES,S,87148
2007-02-01,BUENOS AIRES,Z,3755
2007-02-01,CAPITAL FEDERAL,A,7229
2007-02-01,CAPITAL FEDERAL,B,8677
2007-02-01,CAPITAL FEDERAL,C,192080
2007-02-01,CAPITAL FEDERAL,D,5711
2007-02-01,CAPITAL FEDERAL,E,10268
2007-02-01,CAPITAL FEDERAL,F,79931
2007-02-01,CAPITAL FEDERAL,G,193670
2007-02-01,CAPITAL FEDERAL,H,112208
2007-02-01,CAPITAL FEDERAL,I,75621
2007-02-01,CAPITAL FEDERAL,J,96814
2007-02-01,CAPITAL FEDERAL,K,89307
2007-02-01,CAPITAL FEDERAL,L,30139
2007-02-01,CAPITAL FEDERAL,M,79121
2007-02-01,CAPITAL FEDERAL,N,169079
2007-02-01,CAPITAL FEDERAL,P,65683
2007-02-01,CAPITAL FEDERAL,Q,63007
2007-02-01,CAPITAL FEDERAL,R,23692
2007-02-01,CAPITAL FEDERAL,S,113815
2007-02-01,CAPITAL FEDERAL,Z,7054
2007-02-01,CATAMARCA,A,6988
2007-02-01,CATAMARCA,B,2146
2007-02-01,CATAMARCA,C,6504
2007-02-01,CATAMARCA,D,292
2007-02-01,CATAMARCA,E,188
2007-02-01,CATAMARCA,F,2463
2007-02-01,CATAMARCA,G,4459
2007-02-01,CATAMARCA,H,938
2007-02-01,CATAMARCA,I,728
2007-02-01,CATAMARCA,J,441
2007-02-01,CATAMARCA,K,696
2007-02-01,CATAMARCA,L,300
2007-02-01,CATAMARCA,M,536
2007-02-01,CATAMARCA,N,1113
2007-02-01,CATAMARCA,P,1759
2007-02-01,CATAMARCA,Q,869
2007-02-01,CATAMARCA,R,112
2007-02-01,CATAMARCA,S,986
2007-02-01,CATAMARCA,Z,29
2007-02-01,CHACO,A,7923
2007-02-01,CHACO,B,93
2007-02-01,CHACO,C,6366
2007-02-01,CHACO,D,961
2007-02-01,CHACO,E,746
2007-02-01,CHACO,F,6651
2007-02-01,CHACO,G,12201
2007-02-01,CHACO,H,2673
2007-02-01,CHACO,I,759
2007-02-01,CHACO,J,1070
2007-02-01,CHACO,K,1852
2007-02-01,CHACO,L,860
2007-02-01,CHACO,M,1386
2007-02-01,CHACO,N,2528
2007-02-01,CHACO,P,2213
2007-02-01,CHACO,Q,1960
2007-02-01,CHACO,R,451
2007-02-01,CHACO,S,2849
2007-02-01,CHACO,Z,114
2007-02-01,CHUBUT,A,9456
2007-02-01,CHUBUT,B,11177
2007-02-01,CHUBUT,C,11905
2007-02-01,CHUBUT,D,2183
2007-02-01,CHUBUT,E,366
2007-02-01,CHUBUT,F,15474
2007-02-01,CHUBUT,G,15277
2007-02-01,CHUBUT,H,4981
2007-02-01,CHUBUT,I,2596
2007-02-01,CHUBUT,J,1467
2007-02-01,CHUBUT,K,2465
2007-02-01,CHUBUT,L,1319
2007-02-01,CHUBUT,M,3715
2007-02-01,CHUBUT,N,3893
2007-02-01,CHUBUT,P,1413
2007-02-01,CHUBUT,Q,1884
2007-02-01,CHUBUT,R,1088
2007-02-01,CHUBUT,S,2826
2007-02-01,CHUBUT,Z,74
2007-02-01,CORDOBA,A,26528
2007-02-01,CORDOBA,B,1866
2007-02-01,CORDOBA,C,89043
2007-02-01,CORDOBA,D,5782
2007-02-01,CORDOBA,E,2978
2007-02-01,CORDOBA,F,28614
2007-02-01,CORDOBA,G,82510
2007-02-01,CORDOBA,H,24279
2007-02-01,CORDOBA,I,15366
2007-02-01,CORDOBA,J,10033
2007-02-01,CORDOBA,K,13171
2007-02-01,CORDOBA,L,11073
2007-02-01,CORDOBA,M,15054
2007-02-01,CORDOBA,N,41192
2007-02-01,CORDOBA,P,24490
2007-02-01,CORDOBA,Q,15319
2007-02-01,CORDOBA,R,3959
2007-02-01,CORDOBA,S,19204
2007-02-01,CORDOBA,Z,847
2007-02-01,CORRIENTES,A,12371
2007-02-01,CORRIENTES,B,227
2007-02-01,CORRIENTES,C,9627
2007-02-01,CORRIENTES,D,377
2007-02-01,CORRIENTES,E,414
2007-02-01,CORRIENTES,F,4631
2007-02-01,CORRIENTES,G,12095
2007-02-01,CORRIENTES,H,3836
2007-02-01,CORRIENTES,I,2540
2007-02-01,CORRIENTES,J,1175
2007-02-01,CORRIENTES,K,1865
2007-02-01,CORRIENTES,L,701
2007-02-01,CORRIENTES,M,1466
2007-02-01,CORRIENTES,N,1971
2007-02-01,CORRIENTES,P,2159
2007-02-01,CORRIENTES,Q,1609
2007-02-01,CORRIENTES,R,962
2007-02-01,CORRIENTES,S,2348
2007-02-01,CORRIENTES,Z,115
2007-02-01,ENTRE RIOS,A,17040
2007-02-01,ENTRE RIOS,B,348
2007-02-01,ENTRE RIOS,C,22010
2007-02-01,ENTRE RIOS,D,1033
2007-02-01,ENTRE RIOS,E,180
2007-02-01,ENTRE RIOS,F,7523
2007-02-01,ENTRE RIOS,G,21087
2007-02-01,ENTRE RIOS,H,6020
2007-02-01,ENTRE RIOS,I,3054
2007-02-01,ENTRE RIOS,J,1978
2007-02-01,ENTRE RIOS,K,3714
2007-02-01,ENTRE RIOS,L,2869
2007-02-01,ENTRE RIOS,M,2375
2007-02-01,ENTRE RIOS,N,3468
2007-02-01,ENTRE RIOS,P,7994
2007-02-01,ENTRE RIOS,Q,4222
2007-02-01,ENTRE RIOS,R,1128
2007-02-01,ENTRE RIOS,S,4810
2007-02-01,ENTRE RIOS,Z,805
2007-02-01,FORMOSA,A,1803
2007-02-01,FORMOSA,B,158
2007-02-01,FORMOSA,C,1388
2007-02-01,FORMOSA,D,14
2007-02-01,FORMOSA,E,274
2007-02-01,FORMOSA,F,5578
2007-02-01,FORMOSA,G,4257
2007-02-01,FORMOSA,H,777
2007-02-01,FORMOSA,I,444
2007-02-01,FORMOSA,J,732
2007-02-01,FORMOSA,K,785
2007-02-01,FORMOSA,L,334
2007-02-01,FORMOSA,M,577
2007-02-01,FORMOSA,N,1330
2007-02-01,FORMOSA,P,953
2007-02-01,FORMOSA,Q,605
2007-02-01,FORMOSA,R,62
2007-02-01,FORMOSA,S,726
2007-02-01,FORMOSA,Z,31
2007-02-01,JUJUY,A,10157
2007-02-01,JUJUY,B,1516
2007-02-01,JUJUY,C,9505
2007-02-01,JUJUY,D,390
2007-02-01,JUJUY,E,240
2007-02-01,JUJUY,F,3533
2007-02-01,JUJUY,G,6219
2007-02-01,JUJUY,H,2449
2007-02-01,JUJUY,I,828
2007-02-01,JUJUY,J,787
2007-02-01,JUJUY,K,1134
2007-02-01,JUJUY,L,350
2007-02-01,JUJUY,M,803
2007-02-01,JUJUY,N,1334
2007-02-01,JUJUY,P,3037
2007-02-01,JUJUY,Q,1560
2007-02-01,JUJUY,R,257
2007-02-01,JUJUY,S,1935
2007-02-01,JUJUY,Z,167
2007-02-01,LA PAMPA,A,5853
2007-02-01,LA PAMPA,B,744
2007-02-01,LA PAMPA,C,3550
2007-02-01,LA PAMPA,D,1292
2007-02-01,LA PAMPA,E,106
2007-02-01,LA PAMPA,F,4015
2007-02-01,LA PAMPA,G,7429
2007-02-01,LA PAMPA,H,1611
2007-02-01,LA PAMPA,I,744
2007-02-01,LA PAMPA,J,705
2007-02-01,LA PAMPA,K,1337
2007-02-01,LA PAMPA,L,834
2007-02-01,LA PAMPA,M,1185
2007-02-01,LA PAMPA,N,884
2007-02-01,LA PAMPA,P,1588
2007-02-01,LA PAMPA,Q,924
2007-02-01,LA PAMPA,R,503
2007-02-01,LA PAMPA,S,1713
2007-02-01,LA PAMPA,Z,62
2007-02-01,LA RIOJA,A,5613
2007-02-01,LA RIOJA,B,130
2007-02-01,LA RIOJA,C,10476
2007-02-01,LA RIOJA,D,102
2007-02-01,LA RIOJA,E,220
2007-02-01,LA RIOJA,F,2846
2007-02-01,LA RIOJA,G,4186
2007-02-01,LA RIOJA,H,1012
2007-02-01,LA RIOJA,I,531
2007-02-01,LA RIOJA,J,337
2007-02-01,LA RIOJA,K,764
2007-02-01,LA RIOJA,L,109
2007-02-01,LA RIOJA,M,419
2007-02-01,LA RIOJA,N,678
2007-02-01,LA RIOJA,P,718
2007-02-01,LA RIOJA,Q,1006
2007-02-01,LA RIOJA,R,271
2007-02-01,LA RIOJA,S,1170
2007-02-01,LA RIOJA,Z,24
2007-02-01,MENDOZA,A,26689
2007-02-01,MENDOZA,B,5129
2007-02-01,MENDOZA,C,51861
2007-02-01,MENDOZA,D,2385
2007-02-01,MENDOZA,E,1100
2007-02-01,MENDOZA,F,15241
2007-02-01,MENDOZA,G,33253
2007-02-01,MENDOZA,H,16192
2007-02-01,MENDOZA,I,6773
2007-02-01,MENDOZA,J,3398
