fecha,zona_prov,share_mujer
2007-06-01,SALTA,.23871866
2007-06-01,SAN JUAN,.23532878
2007-06-01,SAN LUIS,.24314378
2007-06-01,SANTA CRUZ,.19981697
2007-06-01,SANTA FE,.27521077
2007-06-01,SANTIAGO DEL ESTERO,.2656675
2007-06-01,TIERRA DEL FUEGO,.28680906
2007-06-01,TUCUMAN,.23433214
2007-07-01,BUENOS AIRES,.30401108
2007-07-01,CAPITAL FEDERAL,.36475924
2007-07-01,CATAMARCA,.23811968
2007-07-01,CHACO,.21688718
2007-07-01,CHUBUT,.23885188
2007-07-01,CORDOBA,.30055958
2007-07-01,CORRIENTES,.18619555
2007-07-01,ENTRE RIOS,.25681373
2007-07-01,FORMOSA,.18524197
2007-07-01,JUJUY,.20731468
2007-07-01,LA PAMPA,.25566229
2007-07-01,LA RIOJA,.24263774
2007-07-01,MENDOZA,.26554531
2007-07-01,MISIONES,.17823245
2007-07-01,NEUQUEN,.24989595
2007-07-01,RIO NEGRO,.30919266
2007-07-01,SALTA,.2380562
2007-07-01,SAN JUAN,.2337101
2007-07-01,SAN LUIS,.24460432
2007-07-01,SANTA CRUZ,.20881496
2007-07-01,SANTA FE,.27523431
2007-07-01,SANTIAGO DEL ESTERO,.27067035
2007-07-01,TIERRA DEL FUEGO,.28677768
2007-07-01,TUCUMAN,.23416141
2007-08-01,BUENOS AIRES,.30417791
2007-08-01,CAPITAL FEDERAL,.36471307
2007-08-01,CATAMARCA,.23682137
2007-08-01,CHACO,.21911578
2007-08-01,CHUBUT,.23965494
2007-08-01,CORDOBA,.30114886
2007-08-01,CORRIENTES,.18952328
2007-08-01,ENTRE RIOS,.25536796
2007-08-01,FORMOSA,.18263973
2007-08-01,JUJUY,.20641235
2007-08-01,LA PAMPA,.25410077
2007-08-01,LA RIOJA,.24132691
2007-08-01,MENDOZA,.26616272
2007-08-01,MISIONES,.17913701
2007-08-01,NEUQUEN,.25016671
2007-08-01,RIO NEGRO,.31129348
2007-08-01,SALTA,.23662311
2007-08-01,SAN JUAN,.23495199
2007-08-01,SAN LUIS,.24499209
2007-08-01,SANTA CRUZ,.20896859
2007-08-01,SANTA FE,.27430558
2007-08-01,SANTIAGO DEL ESTERO,.26993975
2007-08-01,TIERRA DEL FUEGO,.28911719
2007-08-01,TUCUMAN,.23726171
2007-09-01,BUENOS AIRES,.30397224
2007-09-01,CAPITAL FEDERAL,.36478072
2007-09-01,CATAMARCA,.23756585
2007-09-01,CHACO,.22253667
2007-09-01,CHUBUT,.23907411
2007-09-01,CORDOBA,.30157906
2007-09-01,CORRIENTES,.19135869
2007-09-01,ENTRE RIOS,.25539008
2007-09-01,FORMOSA,.1820305
2007-09-01,JUJUY,.20338631
2007-09-01,LA PAMPA,.25311944
2007-09-01,LA RIOJA,.24213406
2007-09-01,MENDOZA,.26817417
2007-09-01,MISIONES,.18021286
2007-09-01,NEUQUEN,.25089234
2007-09-01,RIO NEGRO,.31108946
2007-09-01,SALTA,.23175292
2007-09-01,SAN JUAN,.23760134
2007-09-01,SAN LUIS,.24606001
2007-09-01,SANTA CRUZ,.20846486
2007-09-01,SANTA FE,.27603546
2007-09-01,SANTIAGO DEL ESTERO,.26562735
2007-09-01,TIERRA DEL FUEGO,.28671831
2007-09-01,TUCUMAN,.23961796
2007-10-01,BUENOS AIRES,.30423799
2007-10-01,CAPITAL FEDERAL,.36543322
2007-10-01,CATAMARCA,.24034233
2007-10-01,CHACO,.22352089
2007-10-01,CHUBUT,.23868537
2007-10-01,CORDOBA,.30096519
2007-10-01,CORRIENTES,.1941985
2007-10-01,ENTRE RIOS,.27171183
2007-10-01,FORMOSA,.18253715
2007-10-01,JUJUY,.20136875
2007-10-01,LA PAMPA,.25415382
2007-10-01,LA RIOJA,.2451451
2007-10-01,MENDOZA,.26947638
2007-10-01,MISIONES,.18314955
2007-10-01,NEUQUEN,.25102702
2007-10-01,RIO NEGRO,.30345172
2007-10-01,SALTA,.23276694
2007-10-01,SAN JUAN,.2383052
2007-10-01,SAN LUIS,.24578901
2007-10-01,SANTA CRUZ,.21460444
2007-10-01,SANTA FE,.2746754
2007-10-01,SANTIAGO DEL ESTERO,.25968993
2007-10-01,TIERRA DEL FUEGO,.28676251
2007-10-01,TUCUMAN,.24432534
2007-11-01,BUENOS AIRES,.30528784
2007-11-01,CAPITAL FEDERAL,.3658697
2007-11-01,CATAMARCA,.22723441
2007-11-01,CHACO,.22503296
2007-11-01,CHUBUT,.24179697
2007-11-01,CORDOBA,.30132166
2007-11-01,CORRIENTES,.19587281
2007-11-01,ENTRE RIOS,.27398643
2007-11-01,FORMOSA,.18719302
2007-11-01,JUJUY,.20580666
2007-11-01,LA PAMPA,.25734773
2007-11-01,LA RIOJA,.24601868
2007-11-01,MENDOZA,.27469778
2007-11-01,MISIONES,.18613432
2007-11-01,NEUQUEN,.25343874
2007-11-01,RIO NEGRO,.29921919
2007-11-01,SALTA,.23488377
2007-11-01,SAN JUAN,.24052483
2007-11-01,SAN LUIS,.24938308
2007-11-01,SANTA CRUZ,.21893632
2007-11-01,SANTA FE,.27495033
2007-11-01,SANTIAGO DEL ESTERO,.25701895
2007-11-01,TIERRA DEL FUEGO,.2871699
2007-11-01,TUCUMAN,.25991505
2007-12-01,BUENOS AIRES,.30583835
2007-12-01,CAPITAL FEDERAL,.36757413
2007-12-01,CATAMARCA,.23857802
2007-12-01,CHACO,.22847778
2007-12-01,CHUBUT,.25067964
2007-12-01,CORDOBA,.30301255
2007-12-01,CORRIENTES,.19290462
2007-12-01,ENTRE RIOS,.26383716
2007-12-01,FORMOSA,.19475263
2007-12-01,JUJUY,.22327609
2007-12-01,LA PAMPA,.26032081
2007-12-01,LA RIOJA,.24928775
2007-12-01,MENDOZA,.28105363
2007-12-01,MISIONES,.1908785
2007-12-01,NEUQUEN,.25928444
2007-12-01,RIO NEGRO,.31071904
2007-12-01,SALTA,.24129862
2007-12-01,SAN JUAN,.24912076
2007-12-01,SAN LUIS,.25158653
2007-12-01,SANTA CRUZ,.22137238
2007-12-01,SANTA FE,.27780765
2007-12-01,SANTIAGO DEL ESTERO,.25901499
2007-12-01,TIERRA DEL FUEGO,.28941339
2007-12-01,TUCUMAN,.26695848
2008-01-01,BUENOS AIRES,.30653498
2008-01-01,CAPITAL FEDERAL,.36359704
2008-01-01,CATAMARCA,.23916216
2008-01-01,CHACO,.2274325
2008-01-01,CHUBUT,.24826935
2008-01-01,CORDOBA,.30596623
2008-01-01,CORRIENTES,.18857634
2008-01-01,ENTRE RIOS,.25799438
2008-01-01,FORMOSA,.19806693
2008-01-01,JUJUY,.22697072
2008-01-01,LA PAMPA,.26264164
2008-01-01,LA RIOJA,.24782196
2008-01-01,MENDOZA,.2826536
2008-01-01,MISIONES,.18962204
2008-01-01,NEUQUEN,.25845951
2008-01-01,RIO NEGRO,.30600506
2008-01-01,SALTA,.24843381
2008-01-01,SAN JUAN,.24605463
2008-01-01,SAN LUIS,.24619444
2008-01-01,SANTA CRUZ,.22319581
2008-01-01,SANTA FE,.272827
2008-01-01,SANTIAGO DEL ESTERO,.25560427
2008-01-01,TIERRA DEL FUEGO,.29146269
2008-01-01,TUCUMAN,.2608135
2008-02-01,BUENOS AIRES,.30654907
2008-02-01,CAPITAL FEDERAL,.36441183
2008-02-01,CATAMARCA,.22511126
2008-02-01,CHACO,.22500844
2008-02-01,CHUBUT,.2452053
2008-02-01,CORDOBA,.30562121
2008-02-01,CORRIENTES,.19036163
2008-02-01,ENTRE RIOS,.25925896
2008-02-01,FORMOSA,.19871086
2008-02-01,JUJUY,.22766477
2008-02-01,LA PAMPA,.26438046
2008-02-01,LA RIOJA,.235548
2008-02-01,MENDOZA,.28577819
2008-02-01,MISIONES,.19041535
2008-02-01,NEUQUEN,.26024505
2008-02-01,RIO NEGRO,.30583102
2008-02-01,SALTA,.25235412
2008-02-01,SAN JUAN,.2436787
2008-02-01,SAN LUIS,.24603687
2008-02-01,SANTA CRUZ,.2239193
2008-02-01,SANTA FE,.27037555
2008-02-01,SANTIAGO DEL ESTERO,.25325817
2008-02-01,TIERRA DEL FUEGO,.29565459
2008-02-01,TUCUMAN,.25060996
2008-03-01,BUENOS AIRES,.3044008
2008-03-01,CAPITAL FEDERAL,.36639044
2008-03-01,CATAMARCA,.22133027
2008-03-01,CHACO,.22292559
2008-03-01,CHUBUT,.2441574
2008-03-01,CORDOBA,.30358851
2008-03-01,CORRIENTES,.19123471
2008-03-01,ENTRE RIOS,.26106343
2008-03-01,FORMOSA,.19566347
2008-03-01,JUJUY,.22755514
2008-03-01,LA PAMPA,.26564673
2008-03-01,LA RIOJA,.23456676
2008-03-01,MENDOZA,.28393522
2008-03-01,MISIONES,.19087061
2008-03-01,NEUQUEN,.26078197
2008-03-01,RIO NEGRO,.31034356
2008-03-01,SALTA,.25335321
2008-03-01,SAN JUAN,.23962988
2008-03-01,SAN LUIS,.24893095
2008-03-01,SANTA CRUZ,.2207911
2008-03-01,SANTA FE,.27246192
2008-03-01,SANTIAGO DEL ESTERO,.25917792
2008-03-01,TIERRA DEL FUEGO,.29530361
2008-03-01,TUCUMAN,.2445306
2008-04-01,BUENOS AIRES,.30443481
2008-04-01,CAPITAL FEDERAL,.36704108
2008-04-01,CATAMARCA,.22789839
2008-04-01,CHACO,.22284299
2008-04-01,CHUBUT,.24460727
2008-04-01,CORDOBA,.30080819
2008-04-01,CORRIENTES,.19099672
2008-04-01,ENTRE RIOS,.26083812
2008-04-01,FORMOSA,.19533733
2008-04-01,JUJUY,.22862175
2008-04-01,LA PAMPA,.26712623
2008-04-01,LA RIOJA,.24345076
2008-04-01,MENDOZA,.27956581
2008-04-01,MISIONES,.19153172
2008-04-01,NEUQUEN,.25938195
2008-04-01,RIO NEGRO,.31666145
2008-04-01,SALTA,.25228342
2008-04-01,SAN JUAN,.24062864
2008-04-01,SAN LUIS,.24783343
2008-04-01,SANTA CRUZ,.21590108
2008-04-01,SANTA FE,.2733795
2008-04-01,SANTIAGO DEL ESTERO,.25772232
2008-04-01,TIERRA DEL FUEGO,.29187515
2008-04-01,TUCUMAN,.23842388
2008-05-01,BUENOS AIRES,.30572215
2008-05-01,CAPITAL FEDERAL,.36833715
2008-05-01,CATAMARCA,.2363432
2008-05-01,CHACO,.22302109
2008-05-01,CHUBUT,.24564256
2008-05-01,CORDOBA,.30255336
2008-05-01,CORRIENTES,.19348365
2008-05-01,ENTRE RIOS,.26162741
2008-05-01,FORMOSA,.19888152
2008-05-01,JUJUY,.2196282
2008-05-01,LA PAMPA,.27116159
2008-05-01,LA RIOJA,.247502
2008-05-01,MENDOZA,.27449349
2008-05-01,MISIONES,.18898402
2008-05-01,NEUQUEN,.26049641
2008-05-01,RIO NEGRO,.31535521
2008-05-01,SALTA,.2478525
2008-05-01,SAN JUAN,.2411585
2008-05-01,SAN LUIS,.24932595
2008-05-01,SANTA CRUZ,.21514764
2008-05-01,SANTA FE,.27680102
2008-05-01,SANTIAGO DEL ESTERO,.26094204
2008-05-01,TIERRA DEL FUEGO,.29228422
2008-05-01,TUCUMAN,.2347859
2008-06-01,BUENOS AIRES,.30753261
2008-06-01,CAPITAL FEDERAL,.36981159
2008-06-01,CATAMARCA,.2467186
2008-06-01,CHACO,.22460341
2008-06-01,CHUBUT,.24743457
2008-06-01,CORDOBA,.30695513
2008-06-01,CORRIENTES,.19706638
2008-06-01,ENTRE RIOS,.26493004
2008-06-01,FORMOSA,.20206
2008-06-01,JUJUY,.21031292
2008-06-01,LA PAMPA,.27692518
2008-06-01,LA RIOJA,.24980174
2008-06-01,MENDOZA,.27652988
2008-06-01,MISIONES,.19151846
2008-06-01,NEUQUEN,.26233947
2008-06-01,RIO NEGRO,.31523845
2008-06-01,SALTA,.24507383
2008-06-01,SAN JUAN,.24199769
2008-06-01,SAN LUIS,.25045323
2008-06-01,SANTA CRUZ,.21572721
2008-06-01,SANTA FE,.27993029
2008-06-01,SANTIAGO DEL ESTERO,.263237
2008-06-01,TIERRA DEL FUEGO,.29464015
2008-06-01,TUCUMAN,.23170696
2008-07-01,BUENOS AIRES,.30768812
2008-07-01,CAPITAL FEDERAL,.36900908
2008-07-01,CATAMARCA,.24999203
2008-07-01,CHACO,.22356772
2008-07-01,CHUBUT,.248999
2008-07-01,CORDOBA,.30683416
2008-07-01,CORRIENTES,.1945217
2008-07-01,ENTRE RIOS,.26425639
2008-07-01,FORMOSA,.20151596
2008-07-01,JUJUY,.21024315
2008-07-01,LA PAMPA,.27706745
2008-07-01,LA RIOJA,.24830209
2008-07-01,MENDOZA,.2735875
2008-07-01,MISIONES,.19133614
2008-07-01,NEUQUEN,.26351666
2008-07-01,RIO NEGRO,.31288686
2008-07-01,SALTA,.24429406
2008-07-01,SAN JUAN,.24080902
2008-07-01,SAN LUIS,.24922299
2008-07-01,SANTA CRUZ,.22394384
2008-07-01,SANTA FE,.27952728
2008-07-01,SANTIAGO DEL ESTERO,.26564118
2008-07-01,TIERRA DEL FUEGO,.29840362
2008-07-01,TUCUMAN,.23363025
2008-08-01,BUENOS AIRES,.30850339
2008-08-01,CAPITAL FEDERAL,.36952791
2008-08-01,CATAMARCA,.25004855
2008-08-01,CHACO,.22544068
2008-08-01,CHUBUT,.24877834
2008-08-01,CORDOBA,.30776599
2008-08-01,CORRIENTES,.19681385
2008-08-01,ENTRE RIOS,.26500797
2008-08-01,FORMOSA,.20091915
2008-08-01,JUJUY,.20754679
2008-08-01,LA PAMPA,.27778992
2008-08-01,LA RIOJA,.24836577
2008-08-01,MENDOZA,.27273467
2008-08-01,MISIONES,.19389538
2008-08-01,NEUQUEN,.26445934
2008-08-01,RIO NEGRO,.31456003
2008-08-01,SALTA,.2428737
2008-08-01,SAN JUAN,.23967665
2008-08-01,SAN LUIS,.2505579
2008-08-01,SANTA CRUZ,.22944482
2008-08-01,SANTA FE,.27951029
2008-08-01,SANTIAGO DEL ESTERO,.26842275
2008-08-01,TIERRA DEL FUEGO,.30353114
2008-08-01,TUCUMAN,.23988284
2008-09-01,BUENOS AIRES,.30848071
2008-09-01,CAPITAL FEDERAL,.36958623
2008-09-01,CATAMARCA,.25147814
2008-09-01,CHACO,.22470631
2008-09-01,CHUBUT,.24674495
2008-09-01,CORDOBA,.30948731
2008-09-01,CORRIENTES,.19818296
2008-09-01,ENTRE RIOS,.26626089
2008-09-01,FORMOSA,.20118792
2008-09-01,JUJUY,.20727259
2008-09-01,LA PAMPA,.2811797
2008-09-01,LA RIOJA,.25457597
2008-09-01,MENDOZA,.27361456
2008-09-01,MISIONES,.19406889
2008-09-01,NEUQUEN,.26365647
2008-09-01,RIO NEGRO,.31575677
2008-09-01,SALTA,.23815796
2008-09-01,SAN JUAN,.23792358
2008-09-01,SAN LUIS,.25096938
2008-09-01,SANTA CRUZ,.22882853
2008-09-01,SANTA FE,.28115961
2008-09-01,SANTIAGO DEL ESTERO,.26380661
2008-09-01,TIERRA DEL FUEGO,.30082473
2008-09-01,TUCUMAN,.2446693
2008-10-01,BUENOS AIRES,.31051236
2008-10-01,CAPITAL FEDERAL,.37042415
2008-10-01,CATAMARCA,.25089422
2008-10-01,CHACO,.22644818
2008-10-01,CHUBUT,.24807373
2008-10-01,CORDOBA,.31117821
2008-10-01,CORRIENTES,.20343988
2008-10-01,ENTRE RIOS,.28187028
2008-10-01,FORMOSA,.20357242
2008-10-01,JUJUY,.20757417
2008-10-01,LA PAMPA,.28057709
2008-10-01,LA RIOJA,.25563911
2008-10-01,MENDOZA,.27482286
2008-10-01,MISIONES,.19682053
2008-10-01,NEUQUEN,.2611959
2008-10-01,RIO NEGRO,.31058016
2008-10-01,SALTA,.23765105
2008-10-01,SAN JUAN,.23846412
2008-10-01,SAN LUIS,.25520909
2008-10-01,SANTA CRUZ,.22979507
2008-10-01,SANTA FE,.28271145
2008-10-01,SANTIAGO DEL ESTERO,.25724062
2008-10-01,TIERRA DEL FUEGO,.29854649
2008-10-01,TUCUMAN,.25051841
2008-11-01,BUENOS AIRES,.31172213
2008-11-01,CAPITAL FEDERAL,.3706218
2008-11-01,CATAMARCA,.24242519
2008-11-01,CHACO,.22836952
2008-11-01,CHUBUT,.24767692
2008-11-01,CORDOBA,.31331167
2008-11-01,CORRIENTES,.20287806
2008-11-01,ENTRE RIOS,.28136301
2008-11-01,FORMOSA,.20657147
2008-11-01,JUJUY,.21254249
2008-11-01,LA PAMPA,.28052419
2008-11-01,LA RIOJA,.25795981
2008-11-01,MENDOZA,.27940974
2008-11-01,MISIONES,.20213559
2008-11-01,NEUQUEN,.26294038
2008-11-01,RIO NEGRO,.30527419
2008-11-01,SALTA,.23622778
2008-11-01,SAN JUAN,.24102522
2008-11-01,SAN LUIS,.25667116
2008-11-01,SANTA CRUZ,.2331845
2008-11-01,SANTA FE,.28401768
2008-11-01,SANTIAGO DEL ESTERO,.25125682
2008-11-01,TIERRA DEL FUEGO,.29904649
2008-11-01,TUCUMAN,.26077607
2008-12-01,BUENOS AIRES,.31179252
2008-12-01,CAPITAL FEDERAL,.37139156
2008-12-01,CATAMARCA,.25316906
2008-12-01,CHACO,.23165397
2008-12-01,CHUBUT,.25547087
2008-12-01,CORDOBA,.31618169
2008-12-01,CORRIENTES,.20294654
2008-12-01,ENTRE RIOS,.27148551
2008-12-01,FORMOSA,.21059802
2008-12-01,JUJUY,.22754815
2008-12-01,LA PAMPA,.28470537
2008-12-01,LA RIOJA,.25944191
2008-12-01,MENDOZA,.285759
2008-12-01,MISIONES,.20474204
2008-12-01,NEUQUEN,.2685416
2008-12-01,RIO NEGRO,.3146885
2008-12-01,SALTA,.247082
2008-12-01,SAN JUAN,.24962278
2008-12-01,SAN LUIS,.25091228
2008-12-01,SANTA CRUZ,.23461671
2008-12-01,SANTA FE,.28382248
2008-12-01,SANTIAGO DEL ESTERO,.25374433
2008-12-01,TIERRA DEL FUEGO,.29921287
2008-12-01,TUCUMAN,.26659667
2009-01-01,BUENOS AIRES,.31489965
2009-01-01,CAPITAL FEDERAL,.36858287
2009-01-01,CATAMARCA,.25178123
2009-01-01,CHACO,.23187999
2009-01-01,CHUBUT,.25476962
2009-01-01,CORDOBA,.32089961
2009-01-01,CORRIENTES,.20193163
2009-01-01,ENTRE RIOS,.26845941
2009-01-01,FORMOSA,.21124868
2009-01-01,JUJUY,.22637998
2009-01-01,LA PAMPA,.28308883
2009-01-01,LA RIOJA,.25450641
2009-01-01,MENDOZA,.29234681
2009-01-01,MISIONES,.20359151
2009-01-01,NEUQUEN,.26837146
2009-01-01,RIO NEGRO,.30679429
2009-01-01,SALTA,.25641626
2009-01-01,SAN JUAN,.2459619
2009-01-01,SAN LUIS,.24701507
2009-01-01,SANTA CRUZ,.23199308
2009-01-01,SANTA FE,.28235823
2009-01-01,SANTIAGO DEL ESTERO,.25156459
2009-01-01,TIERRA DEL FUEGO,.29897827
2009-01-01,TUCUMAN,.26634577
2009-02-01,BUENOS AIRES,.31633362
2009-02-01,CAPITAL FEDERAL,.36871713
2009-02-01,CATAMARCA,.24568355
2009-02-01,CHACO,.23168646
2009-02-01,CHUBUT,.25149918
2009-02-01,CORDOBA,.31951562
2009-02-01,CORRIENTES,.20238668
2009-02-01,ENTRE RIOS,.2703217
2009-02-01,FORMOSA,.20943603
2009-02-01,JUJUY,.22447708
2009-02-01,LA PAMPA,.28388965
2009-02-01,LA RIOJA,.24795932
2009-02-01,MENDOZA,.29169914
2009-02-01,MISIONES,.2018683
2009-02-01,NEUQUEN,.26756552
2009-02-01,RIO NEGRO,.30776516
2009-02-01,SALTA,.25757474
2009-02-01,SAN JUAN,.2409316
2009-02-01,SAN LUIS,.25131658
2009-02-01,SANTA CRUZ,.22900161
2009-02-01,SANTA FE,.28318617
2009-02-01,SANTIAGO DEL ESTERO,.24853347
2009-02-01,TIERRA DEL FUEGO,.30104399
2009-02-01,TUCUMAN,.2641941
2009-03-01,BUENOS AIRES,.31316724
2009-03-01,CAPITAL FEDERAL,.37009177
2009-03-01,CATAMARCA,.24384615
2009-03-01,CHACO,.23243052
2009-03-01,CHUBUT,.24991259
2009-03-01,CORDOBA,.31768075
2009-03-01,CORRIENTES,.20368198
2009-03-01,ENTRE RIOS,.26890156
2009-03-01,FORMOSA,.21052383
2009-03-01,JUJUY,.22535124
2009-03-01,LA PAMPA,.28454772
2009-03-01,LA RIOJA,.25132731
2009-03-01,MENDOZA,.28816602
2009-03-01,MISIONES,.20017026
2009-03-01,NEUQUEN,.26929328
2009-03-01,RIO NEGRO,.31238553
2009-03-01,SALTA,.25837854
2009-03-01,SAN JUAN,.24174862
2009-03-01,SAN LUIS,.2549527
2009-03-01,SANTA CRUZ,.23043714
2009-03-01,SANTA FE,.2839196
2009-03-01,SANTIAGO DEL ESTERO,.25287753
2009-03-01,TIERRA DEL FUEGO,.30507043
2009-03-01,TUCUMAN,.25698105
2009-04-01,BUENOS AIRES,.31408873
2009-04-01,CAPITAL FEDERAL,.37074062
2009-04-01,CATAMARCA,.24766824
2009-04-01,CHACO,.2337548
2009-04-01,CHUBUT,.25013199
2009-04-01,CORDOBA,.31910455
2009-04-01,CORRIENTES,.20202547
2009-04-01,ENTRE RIOS,.26760483
2009-04-01,FORMOSA,.21037954
2009-04-01,JUJUY,.2226449
2009-04-01,LA PAMPA,.28305328
2009-04-01,LA RIOJA,.26230958
2009-04-01,MENDOZA,.28425112
2009-04-01,MISIONES,.19787833
2009-04-01,NEUQUEN,.27326056
2009-04-01,RIO NEGRO,.32358098
2009-04-01,SALTA,.25445613
2009-04-01,SAN JUAN,.24159981
2009-04-01,SAN LUIS,.25597873
2009-04-01,SANTA CRUZ,.22882542
2009-04-01,SANTA FE,.28680983
2009-04-01,SANTIAGO DEL ESTERO,.25926435
2009-04-01,TIERRA DEL FUEGO,.30544469
2009-04-01,TUCUMAN,.249487
2009-05-01,BUENOS AIRES,.3142992
2009-05-01,CAPITAL FEDERAL,.37064195
2009-05-01,CATAMARCA,.25209785
2009-05-01,CHACO,.2345932
2009-05-01,CHUBUT,.25228524
2009-05-01,CORDOBA,.32052767
2009-05-01,CORRIENTES,.20247731
2009-05-01,ENTRE RIOS,.26729921
2009-05-01,FORMOSA,.21085605
2009-05-01,JUJUY,.21688096
2009-05-01,LA PAMPA,.28451744
