fecha,zona_prov,share_mujer
2007-06-01,SALTA,.23786727
2007-06-01,SAN JUAN,.23484696
2007-06-01,SAN LUIS,.24314442
2007-06-01,SANTA CRUZ,.19610234
2007-06-01,SANTA FE,.27444714
2007-06-01,SANTIAGO DEL ESTERO,.26497075
2007-06-01,TIERRA DEL FUEGO,.28620169
2007-06-01,TUCUMAN,.23394758
2007-07-01,BUENOS AIRES,.30218574
2007-07-01,CAPITAL FEDERAL,.36420012
2007-07-01,CATAMARCA,.23627105
2007-07-01,CHACO,.2141771
2007-07-01,CHUBUT,.23993461
2007-07-01,CORDOBA,.29860628
2007-07-01,CORRIENTES,.18623674
2007-07-01,ENTRE RIOS,.25679034
2007-07-01,FORMOSA,.18529718
2007-07-01,JUJUY,.20681843
2007-07-01,LA PAMPA,.25448123
2007-07-01,LA RIOJA,.24286662
2007-07-01,MENDOZA,.26398262
2007-07-01,MISIONES,.17943412
2007-07-01,NEUQUEN,.24857423
2007-07-01,RIO NEGRO,.30784008
2007-07-01,SALTA,.23721357
2007-07-01,SAN JUAN,.23322012
2007-07-01,SAN LUIS,.24461021
2007-07-01,SANTA CRUZ,.2045064
2007-07-01,SANTA FE,.27448201
2007-07-01,SANTIAGO DEL ESTERO,.26992562
2007-07-01,TIERRA DEL FUEGO,.28626901
2007-07-01,TUCUMAN,.23379727
2007-08-01,BUENOS AIRES,.30237097
2007-08-01,CAPITAL FEDERAL,.36416519
2007-08-01,CATAMARCA,.23503149
2007-08-01,CHACO,.21638633
2007-08-01,CHUBUT,.24068734
2007-08-01,CORDOBA,.29920408
2007-08-01,CORRIENTES,.18952626
2007-08-01,ENTRE RIOS,.25535727
2007-08-01,FORMOSA,.18272835
2007-08-01,JUJUY,.20592317
2007-08-01,LA PAMPA,.2530224
2007-08-01,LA RIOJA,.24153225
2007-08-01,MENDOZA,.26463565
2007-08-01,MISIONES,.18031557
2007-08-01,NEUQUEN,.24877886
2007-08-01,RIO NEGRO,.30991489
2007-08-01,SALTA,.23579901
2007-08-01,SAN JUAN,.23445453
2007-08-01,SAN LUIS,.2449954
2007-08-01,SANTA CRUZ,.20475087
2007-08-01,SANTA FE,.27356637
2007-08-01,SANTIAGO DEL ESTERO,.269198
2007-08-01,TIERRA DEL FUEGO,.28859577
2007-08-01,TUCUMAN,.23688519
2007-09-01,BUENOS AIRES,.30218452
2007-09-01,CAPITAL FEDERAL,.36425307
2007-09-01,CATAMARCA,.23575775
2007-09-01,CHACO,.2197831
2007-09-01,CHUBUT,.24010521
2007-09-01,CORDOBA,.2996625
2007-09-01,CORRIENTES,.1913316
2007-09-01,ENTRE RIOS,.25538328
2007-09-01,FORMOSA,.18214269
2007-09-01,JUJUY,.20294306
2007-09-01,LA PAMPA,.25202745
2007-09-01,LA RIOJA,.24224693
2007-09-01,MENDOZA,.26665142
2007-09-01,MISIONES,.18145543
2007-09-01,NEUQUEN,.24942519
2007-09-01,RIO NEGRO,.30967703
2007-09-01,SALTA,.23097043
2007-09-01,SAN JUAN,.237092
2007-09-01,SAN LUIS,.24604671
2007-09-01,SANTA CRUZ,.20438312
2007-09-01,SANTA FE,.27529454
2007-09-01,SANTIAGO DEL ESTERO,.26499525
2007-09-01,TIERRA DEL FUEGO,.28622437
2007-09-01,TUCUMAN,.23921536
2007-10-01,BUENOS AIRES,.30247113
2007-10-01,CAPITAL FEDERAL,.36481929
2007-10-01,CATAMARCA,.23852608
2007-10-01,CHACO,.22073296
2007-10-01,CHUBUT,.23977344
2007-10-01,CORDOBA,.29907978
2007-10-01,CORRIENTES,.19414824
2007-10-01,ENTRE RIOS,.27161524
2007-10-01,FORMOSA,.18263365
2007-10-01,JUJUY,.20098218
2007-10-01,LA PAMPA,.25314215
2007-10-01,LA RIOJA,.24528922
2007-10-01,MENDOZA,.26798627
2007-10-01,MISIONES,.18430719
2007-10-01,NEUQUEN,.24954513
2007-10-01,RIO NEGRO,.30214709
2007-10-01,SALTA,.23200537
2007-10-01,SAN JUAN,.2377976
2007-10-01,SAN LUIS,.24577762
2007-10-01,SANTA CRUZ,.2101192
2007-10-01,SANTA FE,.27395943
2007-10-01,SANTIAGO DEL ESTERO,.25914946
2007-10-01,TIERRA DEL FUEGO,.28629312
2007-10-01,TUCUMAN,.24390942
2007-11-01,BUENOS AIRES,.30351165
2007-11-01,CAPITAL FEDERAL,.36524341
2007-11-01,CATAMARCA,.22593303
2007-11-01,CHACO,.22230315
2007-11-01,CHUBUT,.24283101
2007-11-01,CORDOBA,.2994788
2007-11-01,CORRIENTES,.19586244
2007-11-01,ENTRE RIOS,.27391708
2007-11-01,FORMOSA,.18726155
2007-11-01,JUJUY,.20541351
2007-11-01,LA PAMPA,.25621542
2007-11-01,LA RIOJA,.2461154
2007-11-01,MENDOZA,.27320984
2007-11-01,MISIONES,.18722883
2007-11-01,NEUQUEN,.25183916
2007-11-01,RIO NEGRO,.29796821
2007-11-01,SALTA,.2341449
2007-11-01,SAN JUAN,.23999888
2007-11-01,SAN LUIS,.24932772
2007-11-01,SANTA CRUZ,.21397457
2007-11-01,SANTA FE,.27423751
2007-11-01,SANTIAGO DEL ESTERO,.25656697
2007-11-01,TIERRA DEL FUEGO,.28674081
2007-11-01,TUCUMAN,.25942895
2007-12-01,BUENOS AIRES,.30405745
2007-12-01,CAPITAL FEDERAL,.36692193
2007-12-01,CATAMARCA,.23695099
2007-12-01,CHACO,.22563572
2007-12-01,CHUBUT,.25157553
2007-12-01,CORDOBA,.30114779
2007-12-01,CORRIENTES,.19293755
2007-12-01,ENTRE RIOS,.26384321
2007-12-01,FORMOSA,.19468445
2007-12-01,JUJUY,.22277912
2007-12-01,LA PAMPA,.25911129
2007-12-01,LA RIOJA,.2494068
2007-12-01,MENDOZA,.27949145
2007-12-01,MISIONES,.19188365
2007-12-01,NEUQUEN,.25735807
2007-12-01,RIO NEGRO,.30928209
2007-12-01,SALTA,.24051253
2007-12-01,SAN JUAN,.24856274
2007-12-01,SAN LUIS,.25153586
2007-12-01,SANTA CRUZ,.21626614
2007-12-01,SANTA FE,.27709082
2007-12-01,SANTIAGO DEL ESTERO,.25852302
2007-12-01,TIERRA DEL FUEGO,.28893003
2007-12-01,TUCUMAN,.26639688
2008-01-01,BUENOS AIRES,.30472854
2008-01-01,CAPITAL FEDERAL,.3629708
2008-01-01,CATAMARCA,.23748226
2008-01-01,CHACO,.22462401
2008-01-01,CHUBUT,.24917862
2008-01-01,CORDOBA,.30404982
2008-01-01,CORRIENTES,.18872255
2008-01-01,ENTRE RIOS,.25803241
2008-01-01,FORMOSA,.19799222
2008-01-01,JUJUY,.22641164
2008-01-01,LA PAMPA,.26131988
2008-01-01,LA RIOJA,.24799699
2008-01-01,MENDOZA,.28106081
2008-01-01,MISIONES,.19076799
2008-01-01,NEUQUEN,.25660175
2008-01-01,RIO NEGRO,.30486611
2008-01-01,SALTA,.24760376
2008-01-01,SAN JUAN,.24555112
2008-01-01,SAN LUIS,.24619448
2008-01-01,SANTA CRUZ,.21846144
2008-01-01,SANTA FE,.27213183
2008-01-01,SANTIAGO DEL ESTERO,.25516883
2008-01-01,TIERRA DEL FUEGO,.29093352
2008-01-01,TUCUMAN,.26025867
2008-02-01,BUENOS AIRES,.30474681
2008-02-01,CAPITAL FEDERAL,.36386785
2008-02-01,CATAMARCA,.22401854
2008-02-01,CHACO,.2223261
2008-02-01,CHUBUT,.24616653
2008-02-01,CORDOBA,.30348524
2008-02-01,CORRIENTES,.19050263
2008-02-01,ENTRE RIOS,.25928372
2008-02-01,FORMOSA,.19861092
2008-02-01,JUJUY,.22711733
2008-02-01,LA PAMPA,.2630302
2008-02-01,LA RIOJA,.23582554
2008-02-01,MENDOZA,.2841911
2008-02-01,MISIONES,.19142687
2008-02-01,NEUQUEN,.25836903
2008-02-01,RIO NEGRO,.30470544
2008-02-01,SALTA,.25148463
2008-02-01,SAN JUAN,.24319173
2008-02-01,SAN LUIS,.24602403
2008-02-01,SANTA CRUZ,.21937206
2008-02-01,SANTA FE,.26969984
2008-02-01,SANTIAGO DEL ESTERO,.25283951
2008-02-01,TIERRA DEL FUEGO,.29515296
2008-02-01,TUCUMAN,.25016892
2008-03-01,BUENOS AIRES,.30262622
2008-03-01,CAPITAL FEDERAL,.36570928
2008-03-01,CATAMARCA,.22037125
2008-03-01,CHACO,.22027376
2008-03-01,CHUBUT,.2451524
2008-03-01,CORDOBA,.30176374
2008-03-01,CORRIENTES,.19133675
2008-03-01,ENTRE RIOS,.26105475
2008-03-01,FORMOSA,.19563591
2008-03-01,JUJUY,.22698554
2008-03-01,LA PAMPA,.26430374
2008-03-01,LA RIOJA,.23482388
2008-03-01,MENDOZA,.2824178
2008-03-01,MISIONES,.19184116
2008-03-01,NEUQUEN,.25885886
2008-03-01,RIO NEGRO,.30913976
2008-03-01,SALTA,.25248834
2008-03-01,SAN JUAN,.23918499
2008-03-01,SAN LUIS,.24888659
2008-03-01,SANTA CRUZ,.21648632
2008-03-01,SANTA FE,.27177006
2008-03-01,SANTIAGO DEL ESTERO,.25870433
2008-03-01,TIERRA DEL FUEGO,.29483086
2008-03-01,TUCUMAN,.2441643
2008-04-01,BUENOS AIRES,.30265936
2008-04-01,CAPITAL FEDERAL,.36638063
2008-04-01,CATAMARCA,.2266093
2008-04-01,CHACO,.22030549
2008-04-01,CHUBUT,.24570046
2008-04-01,CORDOBA,.29908973
2008-04-01,CORRIENTES,.19124451
2008-04-01,ENTRE RIOS,.26084855
2008-04-01,FORMOSA,.19526736
2008-04-01,JUJUY,.2280193
2008-04-01,LA PAMPA,.26575974
2008-04-01,LA RIOJA,.24363439
2008-04-01,MENDOZA,.27811188
2008-04-01,MISIONES,.19255123
2008-04-01,NEUQUEN,.25742459
2008-04-01,RIO NEGRO,.31525531
2008-04-01,SALTA,.25141114
2008-04-01,SAN JUAN,.24016972
2008-04-01,SAN LUIS,.24781418
2008-04-01,SANTA CRUZ,.21196225
2008-04-01,SANTA FE,.27268127
2008-04-01,SANTIAGO DEL ESTERO,.25726143
2008-04-01,TIERRA DEL FUEGO,.29144573
2008-04-01,TUCUMAN,.23814519
2008-05-01,BUENOS AIRES,.30392945
2008-05-01,CAPITAL FEDERAL,.36765304
2008-05-01,CATAMARCA,.23474362
2008-05-01,CHACO,.22054943
2008-05-01,CHUBUT,.2467539
2008-05-01,CORDOBA,.30079508
2008-05-01,CORRIENTES,.19370815
2008-05-01,ENTRE RIOS,.26165807
2008-05-01,FORMOSA,.19879127
2008-05-01,JUJUY,.21908356
2008-05-01,LA PAMPA,.26975945
2008-05-01,LA RIOJA,.24762596
2008-05-01,MENDOZA,.27299792
2008-05-01,MISIONES,.19003744
2008-05-01,NEUQUEN,.25847188
2008-05-01,RIO NEGRO,.31386447
2008-05-01,SALTA,.24703434
2008-05-01,SAN JUAN,.24069235
2008-05-01,SAN LUIS,.24931151
2008-05-01,SANTA CRUZ,.21110696
2008-05-01,SANTA FE,.27609569
2008-05-01,SANTIAGO DEL ESTERO,.26044187
2008-05-01,TIERRA DEL FUEGO,.29181388
2008-05-01,TUCUMAN,.23451671
2008-06-01,BUENOS AIRES,.30572143
2008-06-01,CAPITAL FEDERAL,.36910602
2008-06-01,CATAMARCA,.24473344
2008-06-01,CHACO,.22216773
2008-06-01,CHUBUT,.24858682
2008-06-01,CORDOBA,.30508569
2008-06-01,CORRIENTES,.19724187
2008-06-01,ENTRE RIOS,.26493424
2008-06-01,FORMOSA,.2019154
2008-06-01,JUJUY,.20987093
2008-06-01,LA PAMPA,.27525258
2008-06-01,LA RIOJA,.24989766
2008-06-01,MENDOZA,.27502847
2008-06-01,MISIONES,.19251005
2008-06-01,NEUQUEN,.26025742
2008-06-01,RIO NEGRO,.31373528
2008-06-01,SALTA,.24430771
2008-06-01,SAN JUAN,.24155882
2008-06-01,SAN LUIS,.25042722
2008-06-01,SANTA CRUZ,.21102552
2008-06-01,SANTA FE,.27920744
2008-06-01,SANTIAGO DEL ESTERO,.262743
2008-06-01,TIERRA DEL FUEGO,.29414698
2008-06-01,TUCUMAN,.23146337
2008-07-01,BUENOS AIRES,.30588171
2008-07-01,CAPITAL FEDERAL,.36833784
2008-07-01,CATAMARCA,.24786615
2008-07-01,CHACO,.22124672
2008-07-01,CHUBUT,.25011036
2008-07-01,CORDOBA,.3049745
2008-07-01,CORRIENTES,.19476825
2008-07-01,ENTRE RIOS,.26426792
2008-07-01,FORMOSA,.20136568
2008-07-01,JUJUY,.2097961
2008-07-01,LA PAMPA,.27541298
2008-07-01,LA RIOJA,.24843043
2008-07-01,MENDOZA,.27212989
2008-07-01,MISIONES,.1922732
2008-07-01,NEUQUEN,.26160049
2008-07-01,RIO NEGRO,.31137672
2008-07-01,SALTA,.24353202
2008-07-01,SAN JUAN,.24036817
2008-07-01,SAN LUIS,.24920455
2008-07-01,SANTA CRUZ,.2190312
2008-07-01,SANTA FE,.2788021
2008-07-01,SANTIAGO DEL ESTERO,.26513994
2008-07-01,TIERRA DEL FUEGO,.29790923
2008-07-01,TUCUMAN,.23337527
2008-08-01,BUENOS AIRES,.30669418
2008-08-01,CAPITAL FEDERAL,.36886805
2008-08-01,CATAMARCA,.24766532
2008-08-01,CHACO,.22309385
2008-08-01,CHUBUT,.24981284
2008-08-01,CORDOBA,.30590025
2008-08-01,CORRIENTES,.19705735
2008-08-01,ENTRE RIOS,.26502848
2008-08-01,FORMOSA,.20080492
2008-08-01,JUJUY,.20717606
2008-08-01,LA PAMPA,.27618998
2008-08-01,LA RIOJA,.24842951
2008-08-01,MENDOZA,.27129319
2008-08-01,MISIONES,.19477804
2008-08-01,NEUQUEN,.26244652
2008-08-01,RIO NEGRO,.31303322
2008-08-01,SALTA,.24212329
2008-08-01,SAN JUAN,.2392658
2008-08-01,SAN LUIS,.25056833
2008-08-01,SANTA CRUZ,.22439671
2008-08-01,SANTA FE,.27878886
2008-08-01,SANTIAGO DEL ESTERO,.26793164
2008-08-01,TIERRA DEL FUEGO,.30299285
2008-08-01,TUCUMAN,.23959033
2008-09-01,BUENOS AIRES,.30667964
2008-09-01,CAPITAL FEDERAL,.36891556
2008-09-01,CATAMARCA,.24909599
2008-09-01,CHACO,.22243506
2008-09-01,CHUBUT,.24780409
2008-09-01,CORDOBA,.30760628
2008-09-01,CORRIENTES,.19843927
2008-09-01,ENTRE RIOS,.26629159
2008-09-01,FORMOSA,.20103408
2008-09-01,JUJUY,.2069032
2008-09-01,LA PAMPA,.27954552
2008-09-01,LA RIOJA,.2544769
2008-09-01,MENDOZA,.27216452
2008-09-01,MISIONES,.19496994
2008-09-01,NEUQUEN,.26174051
2008-09-01,RIO NEGRO,.31418085
2008-09-01,SALTA,.23744456
2008-09-01,SAN JUAN,.23750862
2008-09-01,SAN LUIS,.25095427
2008-09-01,SANTA CRUZ,.22378416
2008-09-01,SANTA FE,.28043544
2008-09-01,SANTIAGO DEL ESTERO,.26335508
2008-09-01,TIERRA DEL FUEGO,.30036592
2008-09-01,TUCUMAN,.24435088
2008-10-01,BUENOS AIRES,.308678
2008-10-01,CAPITAL FEDERAL,.36970112
2008-10-01,CATAMARCA,.24853382
2008-10-01,CHACO,.22416219
2008-10-01,CHUBUT,.24906391
2008-10-01,CORDOBA,.30922437
2008-10-01,CORRIENTES,.20361865
2008-10-01,ENTRE RIOS,.28177741
2008-10-01,FORMOSA,.20334917
2008-10-01,JUJUY,.20718816
2008-10-01,LA PAMPA,.27897042
2008-10-01,LA RIOJA,.25554585
2008-10-01,MENDOZA,.27334318
2008-10-01,MISIONES,.19767454
2008-10-01,NEUQUEN,.25937226
2008-10-01,RIO NEGRO,.30904043
2008-10-01,SALTA,.23695451
2008-10-01,SAN JUAN,.23800594
2008-10-01,SAN LUIS,.25516868
2008-10-01,SANTA CRUZ,.22471948
2008-10-01,SANTA FE,.28194964
2008-10-01,SANTIAGO DEL ESTERO,.25683564
2008-10-01,TIERRA DEL FUEGO,.29805481
2008-10-01,TUCUMAN,.25015479
2008-11-01,BUENOS AIRES,.30986312
2008-11-01,CAPITAL FEDERAL,.36992764
2008-11-01,CATAMARCA,.2403724
2008-11-01,CHACO,.22607474
2008-11-01,CHUBUT,.24863191
2008-11-01,CORDOBA,.31126711
2008-11-01,CORRIENTES,.20307137
2008-11-01,ENTRE RIOS,.28128085
2008-11-01,FORMOSA,.20628172
2008-11-01,JUJUY,.21210855
2008-11-01,LA PAMPA,.27899125
2008-11-01,LA RIOJA,.25782922
2008-11-01,MENDOZA,.27789691
2008-11-01,MISIONES,.20285596
2008-11-01,NEUQUEN,.26103535
2008-11-01,RIO NEGRO,.30384123
2008-11-01,SALTA,.23558334
2008-11-01,SAN JUAN,.24055387
2008-11-01,SAN LUIS,.25663525
2008-11-01,SANTA CRUZ,.22807498
2008-11-01,SANTA FE,.28324354
2008-11-01,SANTIAGO DEL ESTERO,.25089967
2008-11-01,TIERRA DEL FUEGO,.29859555
2008-11-01,TUCUMAN,.26032212
2008-12-01,BUENOS AIRES,.30994749
2008-12-01,CAPITAL FEDERAL,.37067366
2008-12-01,CATAMARCA,.25068992
2008-12-01,CHACO,.22893697
2008-12-01,CHUBUT,.25629243
2008-12-01,CORDOBA,.31405216
2008-12-01,CORRIENTES,.20313692
2008-12-01,ENTRE RIOS,.27148625
2008-12-01,FORMOSA,.21029644
2008-12-01,JUJUY,.22704886
2008-12-01,LA PAMPA,.28309739
2008-12-01,LA RIOJA,.2593008
2008-12-01,MENDOZA,.28416416
2008-12-01,MISIONES,.20551284
2008-12-01,NEUQUEN,.26646301
2008-12-01,RIO NEGRO,.31316042
2008-12-01,SALTA,.24633987
2008-12-01,SAN JUAN,.24914876
2008-12-01,SAN LUIS,.25091577
2008-12-01,SANTA CRUZ,.22957246
2008-12-01,SANTA FE,.28304663
2008-12-01,SANTIAGO DEL ESTERO,.25337416
2008-12-01,TIERRA DEL FUEGO,.29874706
2008-12-01,TUCUMAN,.26607093
2009-01-01,BUENOS AIRES,.31294316
2009-01-01,CAPITAL FEDERAL,.36794284
2009-01-01,CATAMARCA,.24919528
2009-01-01,CHACO,.2291051
2009-01-01,CHUBUT,.25555474
2009-01-01,CORDOBA,.31859684
2009-01-01,CORRIENTES,.20197658
2009-01-01,ENTRE RIOS,.26848671
2009-01-01,FORMOSA,.21095344
2009-01-01,JUJUY,.22587855
2009-01-01,LA PAMPA,.28143486
2009-01-01,LA RIOJA,.25451031
2009-01-01,MENDOZA,.2906422
2009-01-01,MISIONES,.20434543
2009-01-01,NEUQUEN,.26632583
2009-01-01,RIO NEGRO,.305567
2009-01-01,SALTA,.25556901
2009-01-01,SAN JUAN,.24544907
2009-01-01,SAN LUIS,.24703895
2009-01-01,SANTA CRUZ,.22713758
2009-01-01,SANTA FE,.28153032
2009-01-01,SANTIAGO DEL ESTERO,.25117645
2009-01-01,TIERRA DEL FUEGO,.29845196
2009-01-01,TUCUMAN,.26578966
2009-02-01,BUENOS AIRES,.31432655
2009-02-01,CAPITAL FEDERAL,.36804837
2009-02-01,CATAMARCA,.24338047
2009-02-01,CHACO,.22911672
2009-02-01,CHUBUT,.25235024
2009-02-01,CORDOBA,.31718728
2009-02-01,CORRIENTES,.20251249
2009-02-01,ENTRE RIOS,.27029079
2009-02-01,FORMOSA,.20904008
2009-02-01,JUJUY,.22396861
2009-02-01,LA PAMPA,.28221419
2009-02-01,LA RIOJA,.24793854
2009-02-01,MENDOZA,.29002905
2009-02-01,MISIONES,.20265873
2009-02-01,NEUQUEN,.26552731
2009-02-01,RIO NEGRO,.30648944
2009-02-01,SALTA,.25661442
2009-02-01,SAN JUAN,.24040097
2009-02-01,SAN LUIS,.25126529
2009-02-01,SANTA CRUZ,.22425508
2009-02-01,SANTA FE,.28230965
2009-02-01,SANTIAGO DEL ESTERO,.24812306
2009-02-01,TIERRA DEL FUEGO,.30049047
2009-02-01,TUCUMAN,.2635895
2009-03-01,BUENOS AIRES,.31121868
2009-03-01,CAPITAL FEDERAL,.36941761
2009-03-01,CATAMARCA,.24167511
2009-03-01,CHACO,.22965336
2009-03-01,CHUBUT,.25087118
2009-03-01,CORDOBA,.31538779
2009-03-01,CORRIENTES,.20387024
2009-03-01,ENTRE RIOS,.26892924
2009-03-01,FORMOSA,.21010837
2009-03-01,JUJUY,.22482683
2009-03-01,LA PAMPA,.2828747
2009-03-01,LA RIOJA,.25126454
2009-03-01,MENDOZA,.28659236
2009-03-01,MISIONES,.20096959
2009-03-01,NEUQUEN,.26715189
2009-03-01,RIO NEGRO,.3110005
2009-03-01,SALTA,.25738528
2009-03-01,SAN JUAN,.24123621
2009-03-01,SAN LUIS,.25490049
2009-03-01,SANTA CRUZ,.22561425
2009-03-01,SANTA FE,.28305545
2009-03-01,SANTIAGO DEL ESTERO,.2524564
2009-03-01,TIERRA DEL FUEGO,.30448064
2009-03-01,TUCUMAN,.25646114
2009-04-01,BUENOS AIRES,.31212336
2009-04-01,CAPITAL FEDERAL,.37006682
2009-04-01,CATAMARCA,.2453607
2009-04-01,CHACO,.23100644
2009-04-01,CHUBUT,.25107327
2009-04-01,CORDOBA,.31676906
2009-04-01,CORRIENTES,.20235266
2009-04-01,ENTRE RIOS,.26769066
2009-04-01,FORMOSA,.21001449
2009-04-01,JUJUY,.22214441
2009-04-01,LA PAMPA,.28143296
2009-04-01,LA RIOJA,.26214951
2009-04-01,MENDOZA,.28271493
2009-04-01,MISIONES,.19880286
2009-04-01,NEUQUEN,.27088603
2009-04-01,RIO NEGRO,.32184592
2009-04-01,SALTA,.25343925
2009-04-01,SAN JUAN,.24113354
2009-04-01,SAN LUIS,.25593802
2009-04-01,SANTA CRUZ,.22399428
2009-04-01,SANTA FE,.28595278
2009-04-01,SANTIAGO DEL ESTERO,.25883472
2009-04-01,TIERRA DEL FUEGO,.30484438
2009-04-01,TUCUMAN,.24908446
2009-05-01,BUENOS AIRES,.31231475
2009-05-01,CAPITAL FEDERAL,.36993077
2009-05-01,CATAMARCA,.2496243
2009-05-01,CHACO,.23186725
2009-05-01,CHUBUT,.2531029
2009-05-01,CORDOBA,.31814981
2009-05-01,CORRIENTES,.202783
2009-05-01,ENTRE RIOS,.26734036
2009-05-01,FORMOSA,.21052632
2009-05-01,JUJUY,.21644112
2009-05-01,LA PAMPA,.28279567
