fecha,zona_prov,letra,w_mean
2007-01-01,ENTRE RIOS,D,5807
2007-01-01,ENTRE RIOS,E,1359
2007-01-01,ENTRE RIOS,F,1174
2007-01-01,ENTRE RIOS,G,1307
2007-01-01,ENTRE RIOS,H,1796
2007-01-01,ENTRE RIOS,I,2035
2007-01-01,ENTRE RIOS,J,1839
2007-01-01,ENTRE RIOS,K,3581
2007-01-01,ENTRE RIOS,L,1053
2007-01-01,ENTRE RIOS,M,973
2007-01-01,ENTRE RIOS,N,1068
2007-01-01,ENTRE RIOS,P,803
2007-01-01,ENTRE RIOS,Q,1487
2007-01-01,ENTRE RIOS,R,1163
2007-01-01,ENTRE RIOS,S,1258
2007-01-01,ENTRE RIOS,Z,2062
2007-01-01,FORMOSA,A,917
2007-01-01,FORMOSA,B,3299
2007-01-01,FORMOSA,C,1544
2007-01-01,FORMOSA,D,1394
2007-01-01,FORMOSA,E,1542
2007-01-01,FORMOSA,F,1151
2007-01-01,FORMOSA,G,1177
2007-01-01,FORMOSA,H,1812
2007-01-01,FORMOSA,I,1125
2007-01-01,FORMOSA,J,1744
2007-01-01,FORMOSA,K,2954
2007-01-01,FORMOSA,L,1128
2007-01-01,FORMOSA,M,1109
2007-01-01,FORMOSA,N,992
2007-01-01,FORMOSA,P,854
2007-01-01,FORMOSA,Q,1115
2007-01-01,FORMOSA,R,2123
2007-01-01,FORMOSA,S,1155
2007-01-01,FORMOSA,Z,1064
2007-01-01,JUJUY,A,726
2007-01-01,JUJUY,B,2240
2007-01-01,JUJUY,C,1810
2007-01-01,JUJUY,D,2711
2007-01-01,JUJUY,E,1790
2007-01-01,JUJUY,F,1170
2007-01-01,JUJUY,G,1307
2007-01-01,JUJUY,H,2245
2007-01-01,JUJUY,I,965
2007-01-01,JUJUY,J,2019
2007-01-01,JUJUY,K,2645
2007-01-01,JUJUY,L,1237
2007-01-01,JUJUY,M,966
2007-01-01,JUJUY,N,987
2007-01-01,JUJUY,P,953
2007-01-01,JUJUY,Q,1380
2007-01-01,JUJUY,R,1756
2007-01-01,JUJUY,S,1154
2007-01-01,JUJUY,Z,672
2007-01-01,LA PAMPA,A,1048
2007-01-01,LA PAMPA,B,2425
2007-01-01,LA PAMPA,C,1651
2007-01-01,LA PAMPA,D,2540
2007-01-01,LA PAMPA,E,2412
2007-01-01,LA PAMPA,F,1174
2007-01-01,LA PAMPA,G,1352
2007-01-01,LA PAMPA,H,1856
2007-01-01,LA PAMPA,I,894
2007-01-01,LA PAMPA,J,2030
2007-01-01,LA PAMPA,K,3584
2007-01-01,LA PAMPA,L,1137
2007-01-01,LA PAMPA,M,1009
2007-01-01,LA PAMPA,N,1069
2007-01-01,LA PAMPA,P,1009
2007-01-01,LA PAMPA,Q,1408
2007-01-01,LA PAMPA,R,1624
2007-01-01,LA PAMPA,S,1192
2007-01-01,LA PAMPA,Z,1618
2007-01-01,LA RIOJA,A,1086
2007-01-01,LA RIOJA,B,1555
2007-01-01,LA RIOJA,C,1615
2007-01-01,LA RIOJA,D,2985
2007-01-01,LA RIOJA,E,1786
2007-01-01,LA RIOJA,F,1270
2007-01-01,LA RIOJA,G,1171
2007-01-01,LA RIOJA,H,1849
2007-01-01,LA RIOJA,I,1077
2007-01-01,LA RIOJA,J,1989
2007-01-01,LA RIOJA,K,2575
2007-01-01,LA RIOJA,L,1013
2007-01-01,LA RIOJA,M,1116
2007-01-01,LA RIOJA,N,1075
2007-01-01,LA RIOJA,P,689
2007-01-01,LA RIOJA,Q,1285
2007-01-01,LA RIOJA,R,1536
2007-01-01,LA RIOJA,S,1082
2007-01-01,LA RIOJA,Z,976
2007-01-01,MENDOZA,A,890
2007-01-01,MENDOZA,B,4515
2007-01-01,MENDOZA,C,1625
2007-01-01,MENDOZA,D,3459
2007-01-01,MENDOZA,E,1885
2007-01-01,MENDOZA,F,1279
2007-01-01,MENDOZA,G,1395
2007-01-01,MENDOZA,H,1982
2007-01-01,MENDOZA,I,1043
2007-01-01,MENDOZA,J,2167
2007-01-01,MENDOZA,K,2773
2007-01-01,MENDOZA,L,1193
2007-01-01,MENDOZA,M,1472
2007-01-01,MENDOZA,N,1034
2007-01-01,MENDOZA,P,795
2007-01-01,MENDOZA,Q,1438
2007-01-01,MENDOZA,R,1240
2007-01-01,MENDOZA,S,1196
2007-01-01,MENDOZA,Z,1121
2007-01-01,MISIONES,A,809
2007-01-01,MISIONES,B,1241
2007-01-01,MISIONES,C,1410
2007-01-01,MISIONES,D,3460
2007-01-01,MISIONES,E,1945
2007-01-01,MISIONES,F,1204
2007-01-01,MISIONES,G,1295
2007-01-01,MISIONES,H,2041
2007-01-01,MISIONES,I,1380
2007-01-01,MISIONES,J,1577
2007-01-01,MISIONES,K,2774
2007-01-01,MISIONES,L,1194
2007-01-01,MISIONES,M,999
2007-01-01,MISIONES,N,948
2007-01-01,MISIONES,P,752
2007-01-01,MISIONES,Q,1450
2007-01-01,MISIONES,R,1410
2007-01-01,MISIONES,S,1226
2007-01-01,MISIONES,Z,1175
2007-01-01,NEUQUEN,A,1042
2007-01-01,NEUQUEN,B,5640
2007-01-01,NEUQUEN,C,2322
2007-01-01,NEUQUEN,D,5113
2007-01-01,NEUQUEN,E,2466
2007-01-01,NEUQUEN,F,2225
2007-01-01,NEUQUEN,G,1632
2007-01-01,NEUQUEN,H,2855
2007-01-01,NEUQUEN,I,1302
2007-01-01,NEUQUEN,J,2336
2007-01-01,NEUQUEN,K,3138
2007-01-01,NEUQUEN,L,1713
2007-01-01,NEUQUEN,M,2084
2007-01-01,NEUQUEN,N,1443
2007-01-01,NEUQUEN,P,1048
2007-01-01,NEUQUEN,Q,1923
2007-01-01,NEUQUEN,R,2067
2007-01-01,NEUQUEN,S,1936
2007-01-01,NEUQUEN,Z,1112
2007-01-01,RIO NEGRO,A,1051
2007-01-01,RIO NEGRO,B,4189
2007-01-01,RIO NEGRO,C,1777
2007-01-01,RIO NEGRO,D,4796
2007-01-01,RIO NEGRO,E,2247
2007-01-01,RIO NEGRO,F,1663
2007-01-01,RIO NEGRO,G,1488
2007-01-01,RIO NEGRO,H,2357
2007-01-01,RIO NEGRO,I,1374
2007-01-01,RIO NEGRO,J,2283
2007-01-01,RIO NEGRO,K,2621
2007-01-01,RIO NEGRO,L,1495
2007-01-01,RIO NEGRO,M,1348
2007-01-01,RIO NEGRO,N,1118
2007-01-01,RIO NEGRO,P,942
2007-01-01,RIO NEGRO,Q,1755
2007-01-01,RIO NEGRO,R,1770
2007-01-01,RIO NEGRO,S,1423
2007-01-01,RIO NEGRO,Z,1688
2007-01-01,SALTA,A,733
2007-01-01,SALTA,B,3468
2007-01-01,SALTA,C,1807
2007-01-01,SALTA,D,3808
2007-01-01,SALTA,E,2491
2007-01-01,SALTA,F,1359
2007-01-01,SALTA,G,1293
2007-01-01,SALTA,H,2209
2007-01-01,SALTA,I,1086
2007-01-01,SALTA,J,2199
2007-01-01,SALTA,K,2428
2007-01-01,SALTA,L,1107
2007-01-01,SALTA,M,1019
2007-01-01,SALTA,N,1257
2007-01-01,SALTA,P,847
2007-01-01,SALTA,Q,1293
2007-01-01,SALTA,R,1044
2007-01-01,SALTA,S,1180
2007-01-01,SALTA,Z,892
2007-01-01,SAN JUAN,A,930
2007-01-01,SAN JUAN,B,3941
2007-01-01,SAN JUAN,C,1681
2007-01-01,SAN JUAN,D,2849
2007-01-01,SAN JUAN,E,1031
2007-01-01,SAN JUAN,F,1480
2007-01-01,SAN JUAN,G,1323
2007-01-01,SAN JUAN,H,2058
2007-01-01,SAN JUAN,I,1212
2007-01-01,SAN JUAN,J,1694
2007-01-01,SAN JUAN,K,3433
2007-01-01,SAN JUAN,L,1237
2007-01-01,SAN JUAN,M,1150
2007-01-01,SAN JUAN,N,1037
2007-01-01,SAN JUAN,P,687
2007-01-01,SAN JUAN,Q,1287
2007-01-01,SAN JUAN,R,1066
2007-01-01,SAN JUAN,S,1218
2007-01-01,SAN JUAN,Z,712
2007-01-01,SAN LUIS,A,1163
2007-01-01,SAN LUIS,B,1834
2007-01-01,SAN LUIS,C,2293
2007-01-01,SAN LUIS,D,3449
2007-01-01,SAN LUIS,E,1464
2007-01-01,SAN LUIS,F,1269
2007-01-01,SAN LUIS,G,1278
2007-01-01,SAN LUIS,H,1958
2007-01-01,SAN LUIS,I,1034
2007-01-01,SAN LUIS,J,1866
2007-01-01,SAN LUIS,K,2772
2007-01-01,SAN LUIS,L,1427
2007-01-01,SAN LUIS,M,1058
2007-01-01,SAN LUIS,N,1302
2007-01-01,SAN LUIS,P,763
2007-01-01,SAN LUIS,Q,1375
2007-01-01,SAN LUIS,R,1673
2007-01-01,SAN LUIS,S,1318
2007-01-01,SAN LUIS,Z,920
2007-01-01,SANTA CRUZ,A,2838
2007-01-01,SANTA CRUZ,B,5274
2007-01-01,SANTA CRUZ,C,2366
2007-01-01,SANTA CRUZ,D,4582
2007-01-01,SANTA CRUZ,E,3096
2007-01-01,SANTA CRUZ,F,2694
2007-01-01,SANTA CRUZ,G,1704
2007-01-01,SANTA CRUZ,H,2859
2007-01-01,SANTA CRUZ,I,1701
2007-01-01,SANTA CRUZ,J,2305
2007-01-01,SANTA CRUZ,K,3316
2007-01-01,SANTA CRUZ,L,2279
2007-01-01,SANTA CRUZ,M,2717
2007-01-01,SANTA CRUZ,N,1773
2007-01-01,SANTA CRUZ,P,1030
2007-01-01,SANTA CRUZ,Q,1886
2007-01-01,SANTA CRUZ,R,1780
2007-01-01,SANTA CRUZ,S,1940
2007-01-01,SANTA CRUZ,Z,1710
2007-01-01,SANTA FE,A,1101
2007-01-01,SANTA FE,B,3789
2007-01-01,SANTA FE,C,2167
2007-01-01,SANTA FE,D,3534
2007-01-01,SANTA FE,E,2175
2007-01-01,SANTA FE,F,1168
2007-01-01,SANTA FE,G,1462
2007-01-01,SANTA FE,H,2002
2007-01-01,SANTA FE,I,935
2007-01-01,SANTA FE,J,2443
2007-01-01,SANTA FE,K,4223
2007-01-01,SANTA FE,L,1210
2007-01-01,SANTA FE,M,1258
2007-01-01,SANTA FE,N,1184
2007-01-01,SANTA FE,P,856
2007-01-01,SANTA FE,Q,1692
2007-01-01,SANTA FE,R,1195
2007-01-01,SANTA FE,S,1341
2007-01-01,SANTA FE,Z,2486
2007-01-01,SANTIAGO DEL ESTERO,A,784
2007-01-01,SANTIAGO DEL ESTERO,B,1234
2007-01-01,SANTIAGO DEL ESTERO,C,1376
2007-01-01,SANTIAGO DEL ESTERO,D,2784
2007-01-01,SANTIAGO DEL ESTERO,E,1859
2007-01-01,SANTIAGO DEL ESTERO,F,1227
2007-01-01,SANTIAGO DEL ESTERO,G,1094
2007-01-01,SANTIAGO DEL ESTERO,H,1948
2007-01-01,SANTIAGO DEL ESTERO,I,870
2007-01-01,SANTIAGO DEL ESTERO,J,1806
2007-01-01,SANTIAGO DEL ESTERO,K,2282
2007-01-01,SANTIAGO DEL ESTERO,L,1242
2007-01-01,SANTIAGO DEL ESTERO,M,1031
2007-01-01,SANTIAGO DEL ESTERO,N,1050
2007-01-01,SANTIAGO DEL ESTERO,P,823
2007-01-01,SANTIAGO DEL ESTERO,Q,1257
2007-01-01,SANTIAGO DEL ESTERO,R,1468
2007-01-01,SANTIAGO DEL ESTERO,S,1151
2007-01-01,SANTIAGO DEL ESTERO,Z,571
2007-01-01,TIERRA DEL FUEGO,A,3543
2007-01-01,TIERRA DEL FUEGO,B,5646
2007-01-01,TIERRA DEL FUEGO,C,3120
2007-01-01,TIERRA DEL FUEGO,D,7506
2007-01-01,TIERRA DEL FUEGO,E,3132
2007-01-01,TIERRA DEL FUEGO,F,2125
2007-01-01,TIERRA DEL FUEGO,G,1956
2007-01-01,TIERRA DEL FUEGO,H,2241
2007-01-01,TIERRA DEL FUEGO,I,1718
2007-01-01,TIERRA DEL FUEGO,J,2218
2007-01-01,TIERRA DEL FUEGO,K,2996
2007-01-01,TIERRA DEL FUEGO,L,1437
2007-01-01,TIERRA DEL FUEGO,M,2206
2007-01-01,TIERRA DEL FUEGO,N,1874
2007-01-01,TIERRA DEL FUEGO,P,1659
2007-01-01,TIERRA DEL FUEGO,Q,2206
2007-01-01,TIERRA DEL FUEGO,R,2115
2007-01-01,TIERRA DEL FUEGO,S,1778
2007-01-01,TIERRA DEL FUEGO,Z,1181
2007-01-01,TUCUMAN,A,838
2007-01-01,TUCUMAN,B,2429
2007-01-01,TUCUMAN,C,2124
2007-01-01,TUCUMAN,D,3686
2007-01-01,TUCUMAN,E,2009
2007-01-01,TUCUMAN,F,942
2007-01-01,TUCUMAN,G,1327
2007-01-01,TUCUMAN,H,2006
2007-01-01,TUCUMAN,I,865
2007-01-01,TUCUMAN,J,2053
2007-01-01,TUCUMAN,K,2612
2007-01-01,TUCUMAN,L,1168
2007-01-01,TUCUMAN,M,932
2007-01-01,TUCUMAN,N,1018
2007-01-01,TUCUMAN,P,865
2007-01-01,TUCUMAN,Q,1363
2007-01-01,TUCUMAN,R,1075
2007-01-01,TUCUMAN,S,1255
2007-01-01,TUCUMAN,Z,978
2007-02-01,BUENOS AIRES,A,1246
2007-02-01,BUENOS AIRES,B,4023
2007-02-01,BUENOS AIRES,C,2205
2007-02-01,BUENOS AIRES,D,3816
2007-02-01,BUENOS AIRES,E,2350
2007-02-01,BUENOS AIRES,F,1309
2007-02-01,BUENOS AIRES,G,1553
2007-02-01,BUENOS AIRES,H,2288
2007-02-01,BUENOS AIRES,I,1085
2007-02-01,BUENOS AIRES,J,2395
2007-02-01,BUENOS AIRES,K,3010
2007-02-01,BUENOS AIRES,L,1225
2007-02-01,BUENOS AIRES,M,1288
2007-02-01,BUENOS AIRES,N,1241
2007-02-01,BUENOS AIRES,P,1040
2007-02-01,BUENOS AIRES,Q,1629
2007-02-01,BUENOS AIRES,R,1331
2007-02-01,BUENOS AIRES,S,1308
2007-02-01,BUENOS AIRES,Z,1088
2007-02-01,CAPITAL FEDERAL,A,2243
2007-02-01,CAPITAL FEDERAL,B,8821
2007-02-01,CAPITAL FEDERAL,C,2397
2007-02-01,CAPITAL FEDERAL,D,5734
2007-02-01,CAPITAL FEDERAL,E,2952
2007-02-01,CAPITAL FEDERAL,F,1374
2007-02-01,CAPITAL FEDERAL,G,1929
2007-02-01,CAPITAL FEDERAL,H,2372
2007-02-01,CAPITAL FEDERAL,I,1329
2007-02-01,CAPITAL FEDERAL,J,3249
2007-02-01,CAPITAL FEDERAL,K,4448
2007-02-01,CAPITAL FEDERAL,L,1602
2007-02-01,CAPITAL FEDERAL,M,2384
2007-02-01,CAPITAL FEDERAL,N,1619
2007-02-01,CAPITAL FEDERAL,P,1216
2007-02-01,CAPITAL FEDERAL,Q,1936
2007-02-01,CAPITAL FEDERAL,R,1926
2007-02-01,CAPITAL FEDERAL,S,1690
2007-02-01,CAPITAL FEDERAL,Z,2244
2007-02-01,CATAMARCA,A,688
2007-02-01,CATAMARCA,B,4104
2007-02-01,CATAMARCA,C,1599
2007-02-01,CATAMARCA,D,1780
2007-02-01,CATAMARCA,E,1709
2007-02-01,CATAMARCA,F,1135
2007-02-01,CATAMARCA,G,1243
2007-02-01,CATAMARCA,H,1803
2007-02-01,CATAMARCA,I,1003
2007-02-01,CATAMARCA,J,1631
2007-02-01,CATAMARCA,K,2722
2007-02-01,CATAMARCA,L,1081
2007-02-01,CATAMARCA,M,1105
2007-02-01,CATAMARCA,N,1123
2007-02-01,CATAMARCA,P,1035
2007-02-01,CATAMARCA,Q,1084
2007-02-01,CATAMARCA,R,537
2007-02-01,CATAMARCA,S,1185
2007-02-01,CATAMARCA,Z,813
2007-02-01,CHACO,A,665
2007-02-01,CHACO,B,2382
2007-02-01,CHACO,C,1454
2007-02-01,CHACO,D,3354
2007-02-01,CHACO,E,2069
2007-02-01,CHACO,F,1156
2007-02-01,CHACO,G,1328
2007-02-01,CHACO,H,1820
2007-02-01,CHACO,I,1058
2007-02-01,CHACO,J,2015
2007-02-01,CHACO,K,2844
2007-02-01,CHACO,L,1115
2007-02-01,CHACO,M,1145
2007-02-01,CHACO,N,1121
2007-02-01,CHACO,P,972
2007-02-01,CHACO,Q,1502
2007-02-01,CHACO,R,1150
2007-02-01,CHACO,S,1292
2007-02-01,CHACO,Z,974
2007-02-01,CHUBUT,A,2685
2007-02-01,CHUBUT,B,4985
2007-02-01,CHUBUT,C,2468
2007-02-01,CHUBUT,D,4403
2007-02-01,CHUBUT,E,1805
2007-02-01,CHUBUT,F,2077
2007-02-01,CHUBUT,G,1750
2007-02-01,CHUBUT,H,2420
2007-02-01,CHUBUT,I,1474
2007-02-01,CHUBUT,J,2376
2007-02-01,CHUBUT,K,3259
2007-02-01,CHUBUT,L,1284
2007-02-01,CHUBUT,M,1913
2007-02-01,CHUBUT,N,1937
2007-02-01,CHUBUT,P,1204
2007-02-01,CHUBUT,Q,1771
2007-02-01,CHUBUT,R,1816
2007-02-01,CHUBUT,S,1653
2007-02-01,CHUBUT,Z,1299
2007-02-01,CORDOBA,A,1142
2007-02-01,CORDOBA,B,1604
2007-02-01,CORDOBA,C,1884
2007-02-01,CORDOBA,D,3584
2007-02-01,CORDOBA,E,2248
2007-02-01,CORDOBA,F,1127
2007-02-01,CORDOBA,G,1354
2007-02-01,CORDOBA,H,1972
2007-02-01,CORDOBA,I,988
2007-02-01,CORDOBA,J,2320
2007-02-01,CORDOBA,K,2929
2007-02-01,CORDOBA,L,1260
2007-02-01,CORDOBA,M,1128
2007-02-01,CORDOBA,N,1213
2007-02-01,CORDOBA,P,1037
2007-02-01,CORDOBA,Q,1421
2007-02-01,CORDOBA,R,1201
2007-02-01,CORDOBA,S,1315
2007-02-01,CORDOBA,Z,1076
2007-02-01,CORRIENTES,A,876
2007-02-01,CORRIENTES,B,1122
2007-02-01,CORRIENTES,C,1681
2007-02-01,CORRIENTES,D,5313
2007-02-01,CORRIENTES,E,1905
2007-02-01,CORRIENTES,F,1163
2007-02-01,CORRIENTES,G,1177
2007-02-01,CORRIENTES,H,1931
2007-02-01,CORRIENTES,I,1276
2007-02-01,CORRIENTES,J,1673
2007-02-01,CORRIENTES,K,2872
2007-02-01,CORRIENTES,L,1113
2007-02-01,CORRIENTES,M,912
2007-02-01,CORRIENTES,N,964
2007-02-01,CORRIENTES,P,859
2007-02-01,CORRIENTES,Q,1333
2007-02-01,CORRIENTES,R,1564
2007-02-01,CORRIENTES,S,1159
2007-02-01,CORRIENTES,Z,960
2007-02-01,ENTRE RIOS,A,993
2007-02-01,ENTRE RIOS,B,1738
2007-02-01,ENTRE RIOS,C,1584
2007-02-01,ENTRE RIOS,D,3303
2007-02-01,ENTRE RIOS,E,1335
2007-02-01,ENTRE RIOS,F,1143
2007-02-01,ENTRE RIOS,G,1270
2007-02-01,ENTRE RIOS,H,1780
2007-02-01,ENTRE RIOS,I,871
2007-02-01,ENTRE RIOS,J,1673
2007-02-01,ENTRE RIOS,K,2811
2007-02-01,ENTRE RIOS,L,1057
2007-02-01,ENTRE RIOS,M,939
2007-02-01,ENTRE RIOS,N,1102
2007-02-01,ENTRE RIOS,P,798
2007-02-01,ENTRE RIOS,Q,1508
2007-02-01,ENTRE RIOS,R,1178
2007-02-01,ENTRE RIOS,S,1205
2007-02-01,ENTRE RIOS,Z,2292
2007-02-01,FORMOSA,A,904
2007-02-01,FORMOSA,B,2132
2007-02-01,FORMOSA,C,1493
2007-02-01,FORMOSA,D,1467
2007-02-01,FORMOSA,E,1577
2007-02-01,FORMOSA,F,1176
2007-02-01,FORMOSA,G,1145
2007-02-01,FORMOSA,H,1801
2007-02-01,FORMOSA,I,1052
2007-02-01,FORMOSA,J,1495
2007-02-01,FORMOSA,K,3028
2007-02-01,FORMOSA,L,1146
2007-02-01,FORMOSA,M,1131
2007-02-01,FORMOSA,N,980
2007-02-01,FORMOSA,P,855
2007-02-01,FORMOSA,Q,1092
2007-02-01,FORMOSA,R,999
2007-02-01,FORMOSA,S,1119
2007-02-01,FORMOSA,Z,1076
2007-02-01,JUJUY,A,701
2007-02-01,JUJUY,B,1971
2007-02-01,JUJUY,C,1615
2007-02-01,JUJUY,D,2694
2007-02-01,JUJUY,E,1724
2007-02-01,JUJUY,F,1155
2007-02-01,JUJUY,G,1276
2007-02-01,JUJUY,H,2194
2007-02-01,JUJUY,I,997
2007-02-01,JUJUY,J,1633
2007-02-01,JUJUY,K,2461
2007-02-01,JUJUY,L,1150
2007-02-01,JUJUY,M,941
2007-02-01,JUJUY,N,895
2007-02-01,JUJUY,P,890
2007-02-01,JUJUY,Q,1355
2007-02-01,JUJUY,R,1635
2007-02-01,JUJUY,S,1111
2007-02-01,JUJUY,Z,669
2007-02-01,LA PAMPA,A,1022
2007-02-01,LA PAMPA,B,2304
2007-02-01,LA PAMPA,C,1591
2007-02-01,LA PAMPA,D,2565
2007-02-01,LA PAMPA,E,2354
2007-02-01,LA PAMPA,F,1114
2007-02-01,LA PAMPA,G,1320
2007-02-01,LA PAMPA,H,1883
2007-02-01,LA PAMPA,I,979
2007-02-01,LA PAMPA,J,2083
2007-02-01,LA PAMPA,K,3398
2007-02-01,LA PAMPA,L,1117
2007-02-01,LA PAMPA,M,1040
2007-02-01,LA PAMPA,N,1016
2007-02-01,LA PAMPA,P,1036
2007-02-01,LA PAMPA,Q,1384
2007-02-01,LA PAMPA,R,1695
2007-02-01,LA PAMPA,S,1243
2007-02-01,LA PAMPA,Z,1469
2007-02-01,LA RIOJA,A,705
2007-02-01,LA RIOJA,B,1834
2007-02-01,LA RIOJA,C,1546
2007-02-01,LA RIOJA,D,2943
2007-02-01,LA RIOJA,E,1606
2007-02-01,LA RIOJA,F,1292
2007-02-01,LA RIOJA,G,1182
2007-02-01,LA RIOJA,H,1117
2007-02-01,LA RIOJA,I,1091
2007-02-01,LA RIOJA,J,2009
2007-02-01,LA RIOJA,K,2604
2007-02-01,LA RIOJA,L,1019
2007-02-01,LA RIOJA,M,1213
2007-02-01,LA RIOJA,N,844
2007-02-01,LA RIOJA,P,663
2007-02-01,LA RIOJA,Q,1285
2007-02-01,LA RIOJA,R,1517
2007-02-01,LA RIOJA,S,1046
2007-02-01,LA RIOJA,Z,1082
2007-02-01,MENDOZA,A,828
2007-02-01,MENDOZA,B,4152
2007-02-01,MENDOZA,C,1500
