fecha,zona_prov,letra,w_median
2007-01-01,ENTRE RIOS,E,1301
2007-01-01,ENTRE RIOS,F,1137
2007-01-01,ENTRE RIOS,G,1220
2007-01-01,ENTRE RIOS,H,1644
2007-01-01,ENTRE RIOS,I,757
2007-01-01,ENTRE RIOS,J,1564
2007-01-01,ENTRE RIOS,K,2718
2007-01-01,ENTRE RIOS,L,1064
2007-01-01,ENTRE RIOS,M,840
2007-01-01,ENTRE RIOS,N,955
2007-01-01,ENTRE RIOS,P,709
2007-01-01,ENTRE RIOS,Q,1414
2007-01-01,ENTRE RIOS,R,1209
2007-01-01,ENTRE RIOS,S,1179
2007-01-01,ENTRE RIOS,Z,2248
2007-01-01,FORMOSA,A,866
2007-01-01,FORMOSA,B,2482
2007-01-01,FORMOSA,C,1187
2007-01-01,FORMOSA,D,1316
2007-01-01,FORMOSA,E,1331
2007-01-01,FORMOSA,F,1157
2007-01-01,FORMOSA,G,1170
2007-01-01,FORMOSA,H,1517
2007-01-01,FORMOSA,I,1068
2007-01-01,FORMOSA,J,1646
2007-01-01,FORMOSA,K,2353
2007-01-01,FORMOSA,L,1084
2007-01-01,FORMOSA,M,1084
2007-01-01,FORMOSA,N,988
2007-01-01,FORMOSA,P,775
2007-01-01,FORMOSA,Q,1030
2007-01-01,FORMOSA,R,1021
2007-01-01,FORMOSA,S,1052
2007-01-01,FORMOSA,Z,1162
2007-01-01,JUJUY,A,704
2007-01-01,JUJUY,B,1715
2007-01-01,JUJUY,C,1406
2007-01-01,JUJUY,D,2214
2007-01-01,JUJUY,E,1926
2007-01-01,JUJUY,F,1164
2007-01-01,JUJUY,G,1197
2007-01-01,JUJUY,H,1968
2007-01-01,JUJUY,I,1032
2007-01-01,JUJUY,J,1455
2007-01-01,JUJUY,K,2215
2007-01-01,JUJUY,L,1150
2007-01-01,JUJUY,M,849
2007-01-01,JUJUY,N,865
2007-01-01,JUJUY,P,872
2007-01-01,JUJUY,Q,1355
2007-01-01,JUJUY,R,1224
2007-01-01,JUJUY,S,1028
2007-01-01,JUJUY,Z,592
2007-01-01,LA PAMPA,A,914
2007-01-01,LA PAMPA,B,1977
2007-01-01,LA PAMPA,C,1397
2007-01-01,LA PAMPA,D,2029
2007-01-01,LA PAMPA,E,1196
2007-01-01,LA PAMPA,F,1058
2007-01-01,LA PAMPA,G,1238
2007-01-01,LA PAMPA,H,1579
2007-01-01,LA PAMPA,I,838
2007-01-01,LA PAMPA,J,1770
2007-01-01,LA PAMPA,K,1826
2007-01-01,LA PAMPA,L,974
2007-01-01,LA PAMPA,M,890
2007-01-01,LA PAMPA,N,800
2007-01-01,LA PAMPA,P,862
2007-01-01,LA PAMPA,Q,1327
2007-01-01,LA PAMPA,R,1351
2007-01-01,LA PAMPA,S,1055
2007-01-01,LA PAMPA,Z,1222
2007-01-01,LA RIOJA,A,929
2007-01-01,LA RIOJA,B,1282
2007-01-01,LA RIOJA,C,1289
2007-01-01,LA RIOJA,D,2336
2007-01-01,LA RIOJA,E,1462
2007-01-01,LA RIOJA,F,1187
2007-01-01,LA RIOJA,G,1177
2007-01-01,LA RIOJA,H,1500
2007-01-01,LA RIOJA,I,1115
2007-01-01,LA RIOJA,J,1814
2007-01-01,LA RIOJA,K,2265
2007-01-01,LA RIOJA,L,1026
2007-01-01,LA RIOJA,M,1025
2007-01-01,LA RIOJA,N,871
2007-01-01,LA RIOJA,P,545
2007-01-01,LA RIOJA,Q,1225
2007-01-01,LA RIOJA,R,1272
2007-01-01,LA RIOJA,S,1039
2007-01-01,LA RIOJA,Z,1038
2007-01-01,MENDOZA,A,848
2007-01-01,MENDOZA,B,3017
2007-01-01,MENDOZA,C,1240
2007-01-01,MENDOZA,D,2692
2007-01-01,MENDOZA,E,1720
2007-01-01,MENDOZA,F,1046
2007-01-01,MENDOZA,G,1227
2007-01-01,MENDOZA,H,1744
2007-01-01,MENDOZA,I,1015
2007-01-01,MENDOZA,J,1762
2007-01-01,MENDOZA,K,2031
2007-01-01,MENDOZA,L,1070
2007-01-01,MENDOZA,M,1141
2007-01-01,MENDOZA,N,922
2007-01-01,MENDOZA,P,649
2007-01-01,MENDOZA,Q,1292
2007-01-01,MENDOZA,R,1194
2007-01-01,MENDOZA,S,1048
2007-01-01,MENDOZA,Z,914
2007-01-01,MISIONES,A,701
2007-01-01,MISIONES,B,1179
2007-01-01,MISIONES,C,1098
2007-01-01,MISIONES,D,2357
2007-01-01,MISIONES,E,1809
2007-01-01,MISIONES,F,1159
2007-01-01,MISIONES,G,1210
2007-01-01,MISIONES,H,1840
2007-01-01,MISIONES,I,1219
2007-01-01,MISIONES,J,1177
2007-01-01,MISIONES,K,2500
2007-01-01,MISIONES,L,1146
2007-01-01,MISIONES,M,949
2007-01-01,MISIONES,N,896
2007-01-01,MISIONES,P,630
2007-01-01,MISIONES,Q,1445
2007-01-01,MISIONES,R,1223
2007-01-01,MISIONES,S,1109
2007-01-01,MISIONES,Z,804
2007-01-01,NEUQUEN,A,891
2007-01-01,NEUQUEN,B,4193
2007-01-01,NEUQUEN,C,1733
2007-01-01,NEUQUEN,D,3611
2007-01-01,NEUQUEN,E,2598
2007-01-01,NEUQUEN,F,1610
2007-01-01,NEUQUEN,G,1404
2007-01-01,NEUQUEN,H,2393
2007-01-01,NEUQUEN,I,1272
2007-01-01,NEUQUEN,J,1851
2007-01-01,NEUQUEN,K,2065
2007-01-01,NEUQUEN,L,1521
2007-01-01,NEUQUEN,M,1407
2007-01-01,NEUQUEN,N,1126
2007-01-01,NEUQUEN,P,902
2007-01-01,NEUQUEN,Q,1733
2007-01-01,NEUQUEN,R,1712
2007-01-01,NEUQUEN,S,1471
2007-01-01,NEUQUEN,Z,978
2007-01-01,RIO NEGRO,A,885
2007-01-01,RIO NEGRO,B,3643
2007-01-01,RIO NEGRO,C,1383
2007-01-01,RIO NEGRO,D,3523
2007-01-01,RIO NEGRO,E,2129
2007-01-01,RIO NEGRO,F,1481
2007-01-01,RIO NEGRO,G,1375
2007-01-01,RIO NEGRO,H,1994
2007-01-01,RIO NEGRO,I,1446
2007-01-01,RIO NEGRO,J,1876
2007-01-01,RIO NEGRO,K,1925
2007-01-01,RIO NEGRO,L,1367
2007-01-01,RIO NEGRO,M,1150
2007-01-01,RIO NEGRO,N,1006
2007-01-01,RIO NEGRO,P,806
2007-01-01,RIO NEGRO,Q,1636
2007-01-01,RIO NEGRO,R,1504
2007-01-01,RIO NEGRO,S,1286
2007-01-01,RIO NEGRO,Z,1137
2007-01-01,SALTA,A,663
2007-01-01,SALTA,B,2164
2007-01-01,SALTA,C,1301
2007-01-01,SALTA,D,2818
2007-01-01,SALTA,E,2533
2007-01-01,SALTA,F,1269
2007-01-01,SALTA,G,1215
2007-01-01,SALTA,H,2040
2007-01-01,SALTA,I,1064
2007-01-01,SALTA,J,1516
2007-01-01,SALTA,K,1779
2007-01-01,SALTA,L,1031
2007-01-01,SALTA,M,841
2007-01-01,SALTA,N,1034
2007-01-01,SALTA,P,665
2007-01-01,SALTA,Q,1185
2007-01-01,SALTA,R,1144
2007-01-01,SALTA,S,1082
2007-01-01,SALTA,Z,924
2007-01-01,SAN JUAN,A,872
2007-01-01,SAN JUAN,B,2244
2007-01-01,SAN JUAN,C,1341
2007-01-01,SAN JUAN,D,1347
2007-01-01,SAN JUAN,E,1170
2007-01-01,SAN JUAN,F,1329
2007-01-01,SAN JUAN,G,1215
2007-01-01,SAN JUAN,H,1912
2007-01-01,SAN JUAN,I,1106
2007-01-01,SAN JUAN,J,1403
2007-01-01,SAN JUAN,K,1950
2007-01-01,SAN JUAN,L,1183
2007-01-01,SAN JUAN,M,876
2007-01-01,SAN JUAN,N,898
2007-01-01,SAN JUAN,P,583
2007-01-01,SAN JUAN,Q,1197
2007-01-01,SAN JUAN,R,920
2007-01-01,SAN JUAN,S,1086
2007-01-01,SAN JUAN,Z,625
2007-01-01,SAN LUIS,A,981
2007-01-01,SAN LUIS,B,1156
2007-01-01,SAN LUIS,C,1965
2007-01-01,SAN LUIS,D,2743
2007-01-01,SAN LUIS,E,1357
2007-01-01,SAN LUIS,F,1207
2007-01-01,SAN LUIS,G,1193
2007-01-01,SAN LUIS,H,1803
2007-01-01,SAN LUIS,I,1065
2007-01-01,SAN LUIS,J,1459
2007-01-01,SAN LUIS,K,2383
2007-01-01,SAN LUIS,L,1179
2007-01-01,SAN LUIS,M,994
2007-01-01,SAN LUIS,N,1133
2007-01-01,SAN LUIS,P,717
2007-01-01,SAN LUIS,Q,1314
2007-01-01,SAN LUIS,R,1561
2007-01-01,SAN LUIS,S,1148
2007-01-01,SAN LUIS,Z,900
2007-01-01,SANTA CRUZ,A,1516
2007-01-01,SANTA CRUZ,B,4200
2007-01-01,SANTA CRUZ,C,1739
2007-01-01,SANTA CRUZ,D,4620
2007-01-01,SANTA CRUZ,E,3318
2007-01-01,SANTA CRUZ,F,2531
2007-01-01,SANTA CRUZ,G,1595
2007-01-01,SANTA CRUZ,H,2280
2007-01-01,SANTA CRUZ,I,1585
2007-01-01,SANTA CRUZ,J,1710
2007-01-01,SANTA CRUZ,K,1879
2007-01-01,SANTA CRUZ,L,2411
2007-01-01,SANTA CRUZ,M,2254
2007-01-01,SANTA CRUZ,N,1404
2007-01-01,SANTA CRUZ,P,907
2007-01-01,SANTA CRUZ,Q,1808
2007-01-01,SANTA CRUZ,R,1629
2007-01-01,SANTA CRUZ,S,1637
2007-01-01,SANTA CRUZ,Z,1564
2007-01-01,SANTA FE,A,936
2007-01-01,SANTA FE,B,3318
2007-01-01,SANTA FE,C,1595
2007-01-01,SANTA FE,D,2696
2007-01-01,SANTA FE,E,1822
2007-01-01,SANTA FE,F,1064
2007-01-01,SANTA FE,G,1251
2007-01-01,SANTA FE,H,1785
2007-01-01,SANTA FE,I,861
2007-01-01,SANTA FE,J,1923
2007-01-01,SANTA FE,K,2764
2007-01-01,SANTA FE,L,1147
2007-01-01,SANTA FE,M,1121
2007-01-01,SANTA FE,N,1045
2007-01-01,SANTA FE,P,749
2007-01-01,SANTA FE,Q,1568
2007-01-01,SANTA FE,R,1152
2007-01-01,SANTA FE,S,1174
2007-01-01,SANTA FE,Z,1116
2007-01-01,SANTIAGO DEL ESTERO,A,810
2007-01-01,SANTIAGO DEL ESTERO,B,1203
2007-01-01,SANTIAGO DEL ESTERO,C,1271
2007-01-01,SANTIAGO DEL ESTERO,D,2453
2007-01-01,SANTIAGO DEL ESTERO,E,1598
2007-01-01,SANTIAGO DEL ESTERO,F,1229
2007-01-01,SANTIAGO DEL ESTERO,G,1163
2007-01-01,SANTIAGO DEL ESTERO,H,1624
2007-01-01,SANTIAGO DEL ESTERO,I,911
2007-01-01,SANTIAGO DEL ESTERO,J,1438
2007-01-01,SANTIAGO DEL ESTERO,K,1784
2007-01-01,SANTIAGO DEL ESTERO,L,1179
2007-01-01,SANTIAGO DEL ESTERO,M,800
2007-01-01,SANTIAGO DEL ESTERO,N,970
2007-01-01,SANTIAGO DEL ESTERO,P,728
2007-01-01,SANTIAGO DEL ESTERO,Q,1123
2007-01-01,SANTIAGO DEL ESTERO,R,1428
2007-01-01,SANTIAGO DEL ESTERO,S,1040
2007-01-01,SANTIAGO DEL ESTERO,Z,430
2007-01-01,TIERRA DEL FUEGO,A,1789
2007-01-01,TIERRA DEL FUEGO,B,4699
2007-01-01,TIERRA DEL FUEGO,C,2517
2007-01-01,TIERRA DEL FUEGO,D,6546
2007-01-01,TIERRA DEL FUEGO,E,3121
2007-01-01,TIERRA DEL FUEGO,F,1981
2007-01-01,TIERRA DEL FUEGO,G,1745
2007-01-01,TIERRA DEL FUEGO,H,1615
2007-01-01,TIERRA DEL FUEGO,I,1525
2007-01-01,TIERRA DEL FUEGO,J,1542
2007-01-01,TIERRA DEL FUEGO,K,2277
2007-01-01,TIERRA DEL FUEGO,L,1438
2007-01-01,TIERRA DEL FUEGO,M,1537
2007-01-01,TIERRA DEL FUEGO,N,1406
2007-01-01,TIERRA DEL FUEGO,P,1504
2007-01-01,TIERRA DEL FUEGO,Q,2034
2007-01-01,TIERRA DEL FUEGO,R,2047
2007-01-01,TIERRA DEL FUEGO,S,1537
2007-01-01,TIERRA DEL FUEGO,Z,1146
2007-01-01,TUCUMAN,A,787
2007-01-01,TUCUMAN,B,1825
2007-01-01,TUCUMAN,C,1470
2007-01-01,TUCUMAN,D,2625
2007-01-01,TUCUMAN,E,1749
2007-01-01,TUCUMAN,F,842
2007-01-01,TUCUMAN,G,1215
2007-01-01,TUCUMAN,H,1826
2007-01-01,TUCUMAN,I,851
2007-01-01,TUCUMAN,J,1700
2007-01-01,TUCUMAN,K,2163
2007-01-01,TUCUMAN,L,1160
2007-01-01,TUCUMAN,M,782
2007-01-01,TUCUMAN,N,862
2007-01-01,TUCUMAN,P,733
2007-01-01,TUCUMAN,Q,1200
2007-01-01,TUCUMAN,R,986
2007-01-01,TUCUMAN,S,1164
2007-01-01,TUCUMAN,Z,1048
2007-02-01,BUENOS AIRES,A,959
2007-02-01,BUENOS AIRES,B,1684
2007-02-01,BUENOS AIRES,C,1563
2007-02-01,BUENOS AIRES,D,3011
2007-02-01,BUENOS AIRES,E,1856
2007-02-01,BUENOS AIRES,F,1085
2007-02-01,BUENOS AIRES,G,1240
2007-02-01,BUENOS AIRES,H,2150
2007-02-01,BUENOS AIRES,I,1014
2007-02-01,BUENOS AIRES,J,1978
2007-02-01,BUENOS AIRES,K,2030
2007-02-01,BUENOS AIRES,L,1144
2007-02-01,BUENOS AIRES,M,1046
2007-02-01,BUENOS AIRES,N,1070
2007-02-01,BUENOS AIRES,P,903
2007-02-01,BUENOS AIRES,Q,1505
2007-02-01,BUENOS AIRES,R,1171
2007-02-01,BUENOS AIRES,S,1160
2007-02-01,BUENOS AIRES,Z,1032
2007-02-01,CAPITAL FEDERAL,A,1264
2007-02-01,CAPITAL FEDERAL,B,4720
2007-02-01,CAPITAL FEDERAL,C,1455
2007-02-01,CAPITAL FEDERAL,D,4683
2007-02-01,CAPITAL FEDERAL,E,2258
2007-02-01,CAPITAL FEDERAL,F,1081
2007-02-01,CAPITAL FEDERAL,G,1293
2007-02-01,CAPITAL FEDERAL,H,1795
2007-02-01,CAPITAL FEDERAL,I,1174
2007-02-01,CAPITAL FEDERAL,J,2307
2007-02-01,CAPITAL FEDERAL,K,2450
2007-02-01,CAPITAL FEDERAL,L,1287
2007-02-01,CAPITAL FEDERAL,M,1346
2007-02-01,CAPITAL FEDERAL,N,1098
2007-02-01,CAPITAL FEDERAL,P,954
2007-02-01,CAPITAL FEDERAL,Q,1591
2007-02-01,CAPITAL FEDERAL,R,1404
2007-02-01,CAPITAL FEDERAL,S,1365
2007-02-01,CAPITAL FEDERAL,Z,1548
2007-02-01,CATAMARCA,A,602
2007-02-01,CATAMARCA,B,3919
2007-02-01,CATAMARCA,C,1232
2007-02-01,CATAMARCA,D,1606
2007-02-01,CATAMARCA,E,1513
2007-02-01,CATAMARCA,F,1089
2007-02-01,CATAMARCA,G,1183
2007-02-01,CATAMARCA,H,1596
2007-02-01,CATAMARCA,I,1032
2007-02-01,CATAMARCA,J,1399
2007-02-01,CATAMARCA,K,1627
2007-02-01,CATAMARCA,L,1083
2007-02-01,CATAMARCA,M,1015
2007-02-01,CATAMARCA,N,960
2007-02-01,CATAMARCA,P,956
2007-02-01,CATAMARCA,Q,1091
2007-02-01,CATAMARCA,R,429
2007-02-01,CATAMARCA,S,1102
2007-02-01,CATAMARCA,Z,645
2007-02-01,CHACO,A,643
2007-02-01,CHACO,B,1170
2007-02-01,CHACO,C,1170
2007-02-01,CHACO,D,1986
2007-02-01,CHACO,E,1737
2007-02-01,CHACO,F,1085
2007-02-01,CHACO,G,1193
2007-02-01,CHACO,H,1674
2007-02-01,CHACO,I,1004
2007-02-01,CHACO,J,1773
2007-02-01,CHACO,K,2514
2007-02-01,CHACO,L,1004
2007-02-01,CHACO,M,892
2007-02-01,CHACO,N,980
2007-02-01,CHACO,P,854
2007-02-01,CHACO,Q,1441
2007-02-01,CHACO,R,1120
2007-02-01,CHACO,S,1174
2007-02-01,CHACO,Z,810
2007-02-01,CHUBUT,A,1550
2007-02-01,CHUBUT,B,4086
2007-02-01,CHUBUT,C,1830
2007-02-01,CHUBUT,D,3749
2007-02-01,CHUBUT,E,1521
2007-02-01,CHUBUT,F,1736
2007-02-01,CHUBUT,G,1561
2007-02-01,CHUBUT,H,2099
2007-02-01,CHUBUT,I,1354
2007-02-01,CHUBUT,J,1794
2007-02-01,CHUBUT,K,1983
2007-02-01,CHUBUT,L,1326
2007-02-01,CHUBUT,M,1432
2007-02-01,CHUBUT,N,1395
2007-02-01,CHUBUT,P,1048
2007-02-01,CHUBUT,Q,1676
2007-02-01,CHUBUT,R,1575
2007-02-01,CHUBUT,S,1413
2007-02-01,CHUBUT,Z,1232
2007-02-01,CORDOBA,A,939
2007-02-01,CORDOBA,B,1081
2007-02-01,CORDOBA,C,1401
2007-02-01,CORDOBA,D,2081
2007-02-01,CORDOBA,E,2190
2007-02-01,CORDOBA,F,958
2007-02-01,CORDOBA,G,1223
2007-02-01,CORDOBA,H,1694
2007-02-01,CORDOBA,I,872
2007-02-01,CORDOBA,J,1817
2007-02-01,CORDOBA,K,1962
2007-02-01,CORDOBA,L,1142
2007-02-01,CORDOBA,M,965
2007-02-01,CORDOBA,N,1042
2007-02-01,CORDOBA,P,923
2007-02-01,CORDOBA,Q,1327
2007-02-01,CORDOBA,R,1199
2007-02-01,CORDOBA,S,1170
2007-02-01,CORDOBA,Z,1109
2007-02-01,CORRIENTES,A,832
2007-02-01,CORRIENTES,B,924
2007-02-01,CORRIENTES,C,1335
2007-02-01,CORRIENTES,D,1432
2007-02-01,CORRIENTES,E,1535
2007-02-01,CORRIENTES,F,1033
2007-02-01,CORRIENTES,G,1168
2007-02-01,CORRIENTES,H,1566
2007-02-01,CORRIENTES,I,1150
2007-02-01,CORRIENTES,J,1203
2007-02-01,CORRIENTES,K,2367
2007-02-01,CORRIENTES,L,998
2007-02-01,CORRIENTES,M,783
2007-02-01,CORRIENTES,N,850
2007-02-01,CORRIENTES,P,708
2007-02-01,CORRIENTES,Q,1306
2007-02-01,CORRIENTES,R,1221
2007-02-01,CORRIENTES,S,1081
2007-02-01,CORRIENTES,Z,958
2007-02-01,ENTRE RIOS,A,900
2007-02-01,ENTRE RIOS,B,1187
2007-02-01,ENTRE RIOS,C,1320
2007-02-01,ENTRE RIOS,D,2932
2007-02-01,ENTRE RIOS,E,1289
2007-02-01,ENTRE RIOS,F,1058
2007-02-01,ENTRE RIOS,G,1215
2007-02-01,ENTRE RIOS,H,1623
2007-02-01,ENTRE RIOS,I,758
2007-02-01,ENTRE RIOS,J,1481
2007-02-01,ENTRE RIOS,K,2366
2007-02-01,ENTRE RIOS,L,1051
2007-02-01,ENTRE RIOS,M,832
2007-02-01,ENTRE RIOS,N,970
2007-02-01,ENTRE RIOS,P,705
2007-02-01,ENTRE RIOS,Q,1418
2007-02-01,ENTRE RIOS,R,1121
2007-02-01,ENTRE RIOS,S,1149
2007-02-01,ENTRE RIOS,Z,2588
2007-02-01,FORMOSA,A,848
2007-02-01,FORMOSA,B,1151
2007-02-01,FORMOSA,C,1094
2007-02-01,FORMOSA,D,1328
2007-02-01,FORMOSA,E,1350
2007-02-01,FORMOSA,F,1148
2007-02-01,FORMOSA,G,1170
2007-02-01,FORMOSA,H,1440
2007-02-01,FORMOSA,I,1058
2007-02-01,FORMOSA,J,1342
2007-02-01,FORMOSA,K,2290
2007-02-01,FORMOSA,L,1104
2007-02-01,FORMOSA,M,1151
2007-02-01,FORMOSA,N,970
2007-02-01,FORMOSA,P,768
2007-02-01,FORMOSA,Q,1031
2007-02-01,FORMOSA,R,800
2007-02-01,FORMOSA,S,1001
2007-02-01,FORMOSA,Z,1171
2007-02-01,JUJUY,A,669
2007-02-01,JUJUY,B,1490
2007-02-01,JUJUY,C,1375
2007-02-01,JUJUY,D,2110
2007-02-01,JUJUY,E,1731
2007-02-01,JUJUY,F,1109
2007-02-01,JUJUY,G,1190
2007-02-01,JUJUY,H,1916
2007-02-01,JUJUY,I,1077
2007-02-01,JUJUY,J,1435
2007-02-01,JUJUY,K,1857
2007-02-01,JUJUY,L,1167
2007-02-01,JUJUY,M,852
2007-02-01,JUJUY,N,840
2007-02-01,JUJUY,P,816
2007-02-01,JUJUY,Q,1342
2007-02-01,JUJUY,R,1215
2007-02-01,JUJUY,S,1031
2007-02-01,JUJUY,Z,587
2007-02-01,LA PAMPA,A,904
2007-02-01,LA PAMPA,B,1997
2007-02-01,LA PAMPA,C,1305
2007-02-01,LA PAMPA,D,2183
2007-02-01,LA PAMPA,E,1205
2007-02-01,LA PAMPA,F,1018
2007-02-01,LA PAMPA,G,1229
2007-02-01,LA PAMPA,H,1535
2007-02-01,LA PAMPA,I,911
2007-02-01,LA PAMPA,J,1702
2007-02-01,LA PAMPA,K,1732
2007-02-01,LA PAMPA,L,979
2007-02-01,LA PAMPA,M,890
2007-02-01,LA PAMPA,N,816
2007-02-01,LA PAMPA,P,878
2007-02-01,LA PAMPA,Q,1329
2007-02-01,LA PAMPA,R,1388
2007-02-01,LA PAMPA,S,1089
2007-02-01,LA PAMPA,Z,1179
2007-02-01,LA RIOJA,A,534
2007-02-01,LA RIOJA,B,1453
2007-02-01,LA RIOJA,C,1245
2007-02-01,LA RIOJA,D,2142
2007-02-01,LA RIOJA,E,1417
2007-02-01,LA RIOJA,F,1185
2007-02-01,LA RIOJA,G,1170
2007-02-01,LA RIOJA,H,611
2007-02-01,LA RIOJA,I,1157
2007-02-01,LA RIOJA,J,1860
2007-02-01,LA RIOJA,K,2123
2007-02-01,LA RIOJA,L,1014
2007-02-01,LA RIOJA,M,1025
2007-02-01,LA RIOJA,N,685
2007-02-01,LA RIOJA,P,543
2007-02-01,LA RIOJA,Q,1234
2007-02-01,LA RIOJA,R,1265
2007-02-01,LA RIOJA,S,1028
2007-02-01,LA RIOJA,Z,1104
2007-02-01,MENDOZA,A,799
2007-02-01,MENDOZA,B,3072
2007-02-01,MENDOZA,C,1187
2007-02-01,MENDOZA,D,2435
2007-02-01,MENDOZA,E,1674
2007-02-01,MENDOZA,F,1025
