fecha,clae6,w_median
2007-01-01,170202,1950
2007-01-01,170910,1842
2007-01-01,170990,1691
2007-01-01,181101,1996
2007-01-01,181109,1502
2007-01-01,181200,1295
2007-01-01,182000,3700
2007-01-01,191000,1590
2007-01-01,192000,2651
2007-01-01,201110,3267
2007-01-01,201120,1660
2007-01-01,201130,2642
2007-01-01,201140,4714
2007-01-01,201180,2273
2007-01-01,201190,3000
2007-01-01,201210,1343
2007-01-01,201220,1932
2007-01-01,201300,1917
2007-01-01,201401,3469
2007-01-01,201409,1845
2007-01-01,202101,3018
2007-01-01,202200,1964
2007-01-01,202311,2048
2007-01-01,202312,2216
2007-01-01,202320,1672
2007-01-01,202906,2380
2007-01-01,202907,1822
2007-01-01,202908,2081
2007-01-01,203000,1177
2007-01-01,204000,2390
2007-01-01,210010,3208
2007-01-01,210020,2084
2007-01-01,210030,2608
2007-01-01,210090,2031
2007-01-01,221110,3018
2007-01-01,221120,1307
2007-01-01,221901,1453
2007-01-01,221909,1408
2007-01-01,222010,1780
2007-01-01,222090,1664
2007-01-01,231010,2261
2007-01-01,231020,2589
2007-01-01,231090,1390
2007-01-01,239100,1639
2007-01-01,239201,1308
2007-01-01,239202,2057
2007-01-01,239209,1901
2007-01-01,239310,2259
2007-01-01,239391,1233
2007-01-01,239399,1469
2007-01-01,239410,4101
2007-01-01,239421,1322
2007-01-01,239422,1519
2007-01-01,239510,1148
2007-01-01,239591,1622
2007-01-01,239592,1357
2007-01-01,239593,1447
2007-01-01,239600,1243
2007-01-01,239900,1424
2007-01-01,241001,2645
2007-01-01,241009,3213
2007-01-01,242010,3421
2007-01-01,242090,2037
2007-01-01,243100,1589
2007-01-01,243200,1577
2007-01-01,251101,1164
2007-01-01,251102,1221
2007-01-01,251200,1400
2007-01-01,251300,1263
2007-01-01,252000,2338
2007-01-01,259100,1596
2007-01-01,259200,1279
2007-01-01,259301,1421
2007-01-01,259302,1314
2007-01-01,259309,1485
2007-01-01,259910,1956
2007-01-01,259991,1194
2007-01-01,259992,1280
2007-01-01,259993,1347
2007-01-01,259999,1467
2007-01-01,261000,1294
2007-01-01,262000,1378
2007-01-01,263000,1449
2007-01-01,264000,2514
2007-01-01,265101,1806
2007-01-01,265102,1417
2007-01-01,265200,1537
2007-01-01,266010,1588
2007-01-01,266090,1448
2007-01-01,267001,1694
2007-01-01,267002,-99
2007-01-01,268000,-99
2007-01-01,271010,1766
2007-01-01,271020,1742
2007-01-01,272000,1404
2007-01-01,273110,1914
2007-01-01,273190,1886
2007-01-01,274000,1210
2007-01-01,275010,1741
2007-01-01,275020,1759
2007-01-01,275091,1244
2007-01-01,275092,1414
2007-01-01,275099,1296
2007-01-01,279000,1451
2007-01-01,281100,2112
2007-01-01,281201,2977
2007-01-01,281301,2282
2007-01-01,281400,2403
2007-01-01,281500,1444
2007-01-01,281600,1368
2007-01-01,281700,2212
2007-01-01,281900,1500
2007-01-01,282110,2168
2007-01-01,282120,1483
2007-01-01,282130,1336
2007-01-01,282200,1596
2007-01-01,282300,1463
2007-01-01,282400,1934
2007-01-01,282500,1637
2007-01-01,282600,1486
2007-01-01,282901,1550
2007-01-01,282909,1551
2007-01-01,291000,4790
2007-01-01,292000,1690
2007-01-01,293011,1765
2007-01-01,293090,1796
2007-01-01,301100,1266
2007-01-01,301200,1110
2007-01-01,302000,2759
2007-01-01,303000,3216
2007-01-01,309100,1326
2007-01-01,309200,1232
2007-01-01,309900,1546
2007-01-01,310010,1217
2007-01-01,310020,1362
2007-01-01,310030,1585
2007-01-01,321011,1195
2007-01-01,321012,1527
2007-01-01,321020,1235
2007-01-01,322001,1477
2007-01-01,323001,1325
2007-01-01,324000,1287
2007-01-01,329010,1408
2007-01-01,329020,1185
2007-01-01,329030,1450
2007-01-01,329040,1052
2007-01-01,329090,1415
2007-01-01,331101,1283
2007-01-01,331210,2255
2007-01-01,331220,1236
2007-01-01,331290,2152
2007-01-01,331301,1170
2007-01-01,331400,1050
2007-01-01,331900,1292
2007-01-01,332000,1240
2007-01-01,351110,3848
2007-01-01,351120,10000
2007-01-01,351130,3700
2007-01-01,351190,4803
2007-01-01,351201,3541
2007-01-01,351310,-99
2007-01-01,351320,2967
2007-01-01,352010,1312
2007-01-01,352020,3249
2007-01-01,353001,-99
2007-01-01,360010,1578
2007-01-01,360020,2705
2007-01-01,370000,1614
2007-01-01,381100,2439
2007-01-01,381200,1614
2007-01-01,382010,2316
2007-01-01,382020,1295
2007-01-01,390000,1357
2007-01-01,410011,991
2007-01-01,410021,1143
2007-01-01,421000,1612
2007-01-01,422100,1178
2007-01-01,422200,1403
2007-01-01,429010,1478
2007-01-01,429090,1308
2007-01-01,431100,915
2007-01-01,431210,1477
2007-01-01,431220,1588
2007-01-01,432110,1766
2007-01-01,432190,1164
2007-01-01,432200,1005
2007-01-01,432910,1372
2007-01-01,432920,1043
2007-01-01,432990,1228
2007-01-01,433010,980
2007-01-01,433020,827
2007-01-01,433030,1024
2007-01-01,433040,883
2007-01-01,433090,1025
2007-01-01,439100,1392
2007-01-01,439910,1064
2007-01-01,439990,1263
2007-01-01,451110,1791
2007-01-01,451190,1766
2007-01-01,451210,1176
2007-01-01,451290,1230
2007-01-01,452101,952
2007-01-01,452210,1175
2007-01-01,452220,1260
2007-01-01,452300,1220
2007-01-01,452401,1200
2007-01-01,452500,969
2007-01-01,452600,1344
2007-01-01,452700,1382
2007-01-01,452800,1315
2007-01-01,452910,1203
2007-01-01,452990,1423
2007-01-01,453100,1311
2007-01-01,453210,1257
2007-01-01,453220,1222
2007-01-01,453291,1231
2007-01-01,453292,1268
2007-01-01,454010,1215
2007-01-01,454020,924
2007-01-01,461011,1337
2007-01-01,461012,1309
2007-01-01,461013,941
2007-01-01,461014,1228
2007-01-01,461019,1243
2007-01-01,461021,843
2007-01-01,461022,1500
2007-01-01,461029,1148
2007-01-01,461031,1170
2007-01-01,461032,1237
2007-01-01,461039,1314
2007-01-01,461040,1431
2007-01-01,461091,1140
2007-01-01,461092,1271
2007-01-01,461093,1262
2007-01-01,461094,1304
2007-01-01,461095,1674
2007-01-01,461099,1334
2007-01-01,462120,1180
2007-01-01,462131,1340
2007-01-01,462132,1150
2007-01-01,462190,1170
2007-01-01,462201,1176
2007-01-01,462209,1287
2007-01-01,463111,1272
2007-01-01,463112,1203
2007-01-01,463121,1173
2007-01-01,463129,1149
2007-01-01,463130,1243
2007-01-01,463140,1076
2007-01-01,463151,1071
2007-01-01,463152,1150
2007-01-01,463153,1193
2007-01-01,463154,1114
2007-01-01,463159,1155
2007-01-01,463160,1231
2007-01-01,463170,1248
2007-01-01,463180,1353
2007-01-01,463191,1200
2007-01-01,463199,1238
2007-01-01,463211,1181
2007-01-01,463212,1215
2007-01-01,463219,1287
2007-01-01,463220,1235
2007-01-01,463300,1344
2007-01-01,464111,1254
2007-01-01,464112,1222
2007-01-01,464113,1208
2007-01-01,464114,1385
2007-01-01,464119,1245
2007-01-01,464121,839
2007-01-01,464122,1212
2007-01-01,464129,1219
2007-01-01,464130,1319
2007-01-01,464141,1287
2007-01-01,464142,1247
2007-01-01,464149,1180
2007-01-01,464150,1232
2007-01-01,464211,1388
2007-01-01,464212,1330
2007-01-01,464221,1400
2007-01-01,464222,1192
2007-01-01,464223,1294
2007-01-01,464310,2235
2007-01-01,464320,1377
2007-01-01,464330,1384
2007-01-01,464340,1367
2007-01-01,464410,1255
2007-01-01,464420,1215
2007-01-01,464501,1575
2007-01-01,464502,1353
2007-01-01,464610,1171
2007-01-01,464620,1334
2007-01-01,464631,1329
2007-01-01,464632,1256
2007-01-01,464910,1527
2007-01-01,464920,1180
2007-01-01,464930,1170
2007-01-01,464940,1189
2007-01-01,464950,1224
2007-01-01,464991,1023
2007-01-01,464999,1205
2007-01-01,465100,1563
2007-01-01,465210,1449
2007-01-01,465220,1325
2007-01-01,465310,1354
2007-01-01,465320,1503
2007-01-01,465330,1291
2007-01-01,465340,1536
2007-01-01,465350,1552
2007-01-01,465360,1389
2007-01-01,465390,2209
2007-01-01,465400,1360
2007-01-01,465500,1454
2007-01-01,465610,1247
2007-01-01,465690,1204
2007-01-01,465910,1200
2007-01-01,465920,1381
2007-01-01,465930,1850
2007-01-01,465990,1355
2007-01-01,466110,1288
2007-01-01,466121,1840
2007-01-01,466129,1416
2007-01-01,466200,1304
2007-01-01,466310,1145
2007-01-01,466320,1188
2007-01-01,466330,1274
2007-01-01,466340,1250
2007-01-01,466350,1272
2007-01-01,466360,1253
2007-01-01,466370,1354
2007-01-01,466391,1297
2007-01-01,466399,1255
2007-01-01,466910,1275
2007-01-01,466920,1139
2007-01-01,466931,1277
2007-01-01,466932,1504
2007-01-01,466939,1516
2007-01-01,466940,1212
2007-01-01,466990,2321
2007-01-01,469010,1311
2007-01-01,469090,1343
2007-01-01,471110,1413
2007-01-01,471120,1311
2007-01-01,471130,1024
2007-01-01,471190,817
2007-01-01,471900,1267
2007-01-01,472111,1155
2007-01-01,472112,1069
2007-01-01,472120,937
2007-01-01,472130,1152
2007-01-01,472140,990
2007-01-01,472150,1149
2007-01-01,472160,885
2007-01-01,472171,979
2007-01-01,472172,1080
2007-01-01,472190,974
2007-01-01,472200,990
2007-01-01,472300,1000
2007-01-01,473000,1252
2007-01-01,474010,1220
2007-01-01,474020,1094
2007-01-01,475110,1182
2007-01-01,475120,1187
2007-01-01,475190,1215
2007-01-01,475210,1176
2007-01-01,475220,1174
2007-01-01,475230,1220
2007-01-01,475240,1274
2007-01-01,475250,1222
2007-01-01,475260,1194
2007-01-01,475270,1193
2007-01-01,475290,1245
2007-01-01,475300,1587
2007-01-01,475410,1209
2007-01-01,475420,1229
2007-01-01,475430,1222
2007-01-01,475440,1210
2007-01-01,475490,1354
2007-01-01,476110,1295
2007-01-01,476120,982
2007-01-01,476130,1171
2007-01-01,476200,1003
2007-01-01,476310,1266
2007-01-01,476320,1226
2007-01-01,476400,808
2007-01-01,477110,1185
2007-01-01,477120,947
2007-01-01,477130,950
2007-01-01,477140,1283
2007-01-01,477150,1215
2007-01-01,477190,1186
2007-01-01,477210,1060
2007-01-01,477220,1223
2007-01-01,477230,1296
2007-01-01,477290,1170
2007-01-01,477310,1274
2007-01-01,477320,1271
2007-01-01,477330,1253
2007-01-01,477410,1220
2007-01-01,477420,1215
2007-01-01,477430,1090
2007-01-01,477440,1142
2007-01-01,477450,1062
2007-01-01,477460,1276
2007-01-01,477470,964
2007-01-01,477480,1011
2007-01-01,477490,1084
2007-01-01,477810,1142
2007-01-01,477820,935
2007-01-01,477830,1190
2007-01-01,477840,1225
2007-01-01,477890,1114
2007-01-01,478010,947
2007-01-01,478090,890
2007-01-01,479101,964
2007-01-01,479109,619
2007-01-01,479900,1119
2007-01-01,491110,2813
2007-01-01,491120,-99
2007-01-01,491200,2568
2007-01-01,492110,2613
2007-01-01,492120,949
2007-01-01,492130,811
2007-01-01,492140,1661
2007-01-01,492150,2415
2007-01-01,492160,1780
2007-01-01,492170,2653
2007-01-01,492180,1400
2007-01-01,492190,1964
2007-01-01,492210,1328
2007-01-01,492221,1510
2007-01-01,492229,1714
2007-01-01,492230,1620
2007-01-01,492240,2014
2007-01-01,492250,2245
2007-01-01,492280,1652
2007-01-01,492290,1762
2007-01-01,493110,4531
2007-01-01,493200,4652
2007-01-01,501100,1465
2007-01-01,501200,3657
2007-01-01,502101,2167
2007-01-01,502200,3545
2007-01-01,511000,2989
2007-01-01,512000,2041
2007-01-01,521010,1122
2007-01-01,521020,688
2007-01-01,521030,-99
2007-01-01,522010,1291
2007-01-01,522020,1303
2007-01-01,522091,1510
2007-01-01,522092,1755
2007-01-01,522099,1754
2007-01-01,523011,1340
2007-01-01,523019,1360
2007-01-01,523020,1751
2007-01-01,523031,1726
2007-01-01,523039,2057
2007-01-01,523090,1631
2007-01-01,524110,1695
2007-01-01,524120,1223
2007-01-01,524130,1407
2007-01-01,524190,1896
2007-01-01,524210,2848
2007-01-01,524220,1346
2007-01-01,524230,1797
2007-01-01,524290,2469
2007-01-01,524310,2056
2007-01-01,524320,2549
2007-01-01,524330,1341
2007-01-01,524390,2353
2007-01-01,530010,2162
2007-01-01,530090,1073
2007-01-01,551010,1497
2007-01-01,551021,882
2007-01-01,551022,1410
2007-01-01,551023,1236
2007-01-01,551090,1021
2007-01-01,552000,1050
2007-01-01,561011,950
2007-01-01,561012,804
2007-01-01,561013,849
2007-01-01,561014,925
2007-01-01,561019,938
2007-01-01,561020,723
2007-01-01,561030,964
2007-01-01,561040,544
2007-01-01,562010,1245
2007-01-01,562091,1231
2007-01-01,562099,815
2007-01-01,581100,1631
2007-01-01,581300,1931
2007-01-01,581900,1424
2007-01-01,591110,1764
2007-01-01,591120,2541
2007-01-01,591200,2391
2007-01-01,591300,1077
2007-01-01,592000,1305
2007-01-01,601000,1292
2007-01-01,602100,3526
2007-01-01,602200,2201
2007-01-01,602310,1734
2007-01-01,602320,2552
2007-01-01,602900,1611
2007-01-01,611010,918
2007-01-01,611090,2595
2007-01-01,612000,2220
2007-01-01,613000,1835
2007-01-01,614010,1696
2007-01-01,614090,2180
2007-01-01,619000,1957
2007-01-01,620100,1904
2007-01-01,620200,1408
2007-01-01,620300,1279
2007-01-01,620900,2300
2007-01-01,631110,1856
2007-01-01,631120,3309
2007-01-01,631190,1323
2007-01-01,631200,1974
2007-01-01,639100,3441
2007-01-01,639900,1218
2007-01-01,641100,2839
2007-01-01,641910,3756
2007-01-01,641930,3464
2007-01-01,641941,2234
2007-01-01,641942,1523
2007-01-01,641943,1740
2007-01-01,642000,2879
2007-01-01,643001,1224
2007-01-01,643009,-99
2007-01-01,649100,3699
2007-01-01,649210,1410
2007-01-01,649220,1823
2007-01-01,649290,1321
2007-01-01,649910,2291
2007-01-01,649991,1025
2007-01-01,649999,2080
2007-01-01,651110,2166
2007-01-01,651120,1800
2007-01-01,651130,925
2007-01-01,651210,1427
2007-01-01,651220,2350
2007-01-01,651310,2153
2007-01-01,651320,2169
2007-01-01,652000,2790
2007-01-01,653000,2094
2007-01-01,661111,4200
2007-01-01,661121,3589
2007-01-01,661131,2639
2007-01-01,661910,1942
2007-01-01,661920,1521
2007-01-01,661930,5326
2007-01-01,661991,2939
2007-01-01,661992,-99
2007-01-01,661999,1458
2007-01-01,662010,1488
2007-01-01,662020,1190
2007-01-01,662090,1158
2007-01-01,663000,2400
2007-01-01,681010,800
2007-01-01,681020,1143
2007-01-01,681098,1238
2007-01-01,681099,1069
2007-01-01,682010,1340
2007-01-01,682091,1162
2007-01-01,682099,1186
2007-01-01,691001,1130
2007-01-01,691002,1035
2007-01-01,692000,1212
2007-01-01,702010,1442
2007-01-01,702091,1092
2007-01-01,702092,985
2007-01-01,702099,1536
2007-01-01,711001,950
2007-01-01,711002,3174
2007-01-01,711003,1226
2007-01-01,711009,1239
2007-01-01,712000,1325
2007-01-01,721010,1759
2007-01-01,721020,2652
2007-01-01,721030,1056
2007-01-01,721090,1551
2007-01-01,722010,1308
2007-01-01,722020,1492
2007-01-01,731001,1807
2007-01-01,731009,1352
2007-01-01,732000,1591
2007-01-01,741000,1040
2007-01-01,742000,1140
2007-01-01,749001,1079
2007-01-01,749002,356
2007-01-01,749003,608
2007-01-01,749009,1102
2007-01-01,750000,809
2007-01-01,771110,1337
2007-01-01,771190,2794
2007-01-01,771210,2348
2007-01-01,771220,1311
2007-01-01,771290,1250
2007-01-01,772010,731
2007-01-01,772091,694
2007-01-01,772099,861
2007-01-01,773010,1152
2007-01-01,773020,1035
2007-01-01,773030,1284
2007-01-01,773040,1407
2007-01-01,773090,1547
2007-01-01,774000,1491
2007-01-01,780000,1171
2007-01-01,791100,1245
2007-01-01,791200,1301
2007-01-01,791901,729
2007-01-01,791909,1432
2007-01-01,801010,2678
2007-01-01,801020,1163
2007-01-01,801090,1077
2007-01-01,811000,1095
2007-01-01,812010,902
2007-01-01,812020,930
2007-01-01,812090,875
2007-01-01,813000,890
2007-01-01,821100,1013
2007-01-01,821900,1110
2007-01-01,822000,1053
2007-01-01,823000,1219
2007-01-01,829100,1342
2007-01-01,829200,912
2007-01-01,829900,1272
2007-01-01,851010,895
2007-01-01,851020,923
2007-01-01,852100,795
2007-01-01,852200,864
2007-01-01,853100,547
2007-01-01,853201,493
2007-01-01,853300,791
2007-01-01,854910,740
2007-01-01,854920,1061
2007-01-01,854930,601
2007-01-01,854940,1080
2007-01-01,854950,676
2007-01-01,854960,632
2007-01-01,854990,772
2007-01-01,855000,786
2007-01-01,861010,1663
2007-01-01,861020,1529
2007-01-01,862110,1195
2007-01-01,862120,1266
2007-01-01,862130,1077
2007-01-01,862200,991
2007-01-01,863110,1404
2007-01-01,863120,1603
2007-01-01,863190,1549
2007-01-01,863200,1820
2007-01-01,863300,1434
2007-01-01,864000,1449
2007-01-01,869010,997
2007-01-01,869090,1518
2007-01-01,870100,1332
2007-01-01,870210,1252
2007-01-01,870220,1388
2007-01-01,870910,1218
2007-01-01,870920,1314
2007-01-01,870990,1327
2007-01-01,880000,1144
2007-01-01,900011,1129
2007-01-01,900021,1120
2007-01-01,900030,973
2007-01-01,900040,-99
2007-01-01,900091,694
2007-01-01,910100,1029
2007-01-01,910200,1277
2007-01-01,910300,1238
2007-01-01,910900,1255
2007-01-01,920001,1002
2007-01-01,920009,1530
2007-01-01,931010,1380
2007-01-01,931020,981
2007-01-01,931030,1186
2007-01-01,931041,817
2007-01-01,931042,800
2007-01-01,931050,999
2007-01-01,931090,1164
2007-01-01,939010,775
2007-01-01,939020,822
2007-01-01,939030,454
2007-01-01,939090,959
2007-01-01,941100,1307
2007-01-01,941200,1842
2007-01-01,942000,1763
2007-01-01,949100,1037
2007-01-01,949200,1498
2007-01-01,949910,1476
2007-01-01,949920,1446
2007-01-01,949930,1665
2007-01-01,949990,1464
2007-01-01,951100,1336
2007-01-01,951200,1170
2007-01-01,952100,1171
2007-01-01,952200,1006
2007-01-01,952300,997
2007-01-01,952910,1168
2007-01-01,952920,1126
2007-01-01,952990,1138
2007-01-01,960101,939
2007-01-01,960102,974
2007-01-01,960201,1016
2007-01-01,960202,973
2007-01-01,960300,1334
2007-01-01,960910,838
2007-01-01,960990,850
2007-01-01,999999,1230
2007-02-01,11111,945
2007-02-01,11112,973
2007-02-01,11119,946
2007-02-01,11121,998
2007-02-01,11129,900
2007-02-01,11130,942
2007-02-01,11211,960
2007-02-01,11291,897
2007-02-01,11299,680
2007-02-01,11310,686
2007-02-01,11321,606
2007-02-01,11329,538
2007-02-01,11331,746
2007-02-01,11341,768
2007-02-01,11342,899
2007-02-01,11400,634
2007-02-01,11501,176
2007-02-01,11509,781
2007-02-01,11911,850
2007-02-01,11912,896
2007-02-01,11990,520
2007-02-01,12110,799
2007-02-01,12121,916
2007-02-01,12200,880
2007-02-01,12311,1137
2007-02-01,12319,1051
2007-02-01,12320,805
2007-02-01,12410,745
2007-02-01,12420,836
2007-02-01,12490,1009
2007-02-01,12510,792
2007-02-01,12590,-99
2007-02-01,12600,633
2007-02-01,12701,368
2007-02-01,12709,579
2007-02-01,12800,856
2007-02-01,12900,240
2007-02-01,13011,1493
2007-02-01,13012,1710
2007-02-01,13013,886
2007-02-01,13019,1086
2007-02-01,13020,843
2007-02-01,14113,936
2007-02-01,14114,947
2007-02-01,14115,928
2007-02-01,14121,944
2007-02-01,14211,888
2007-02-01,14221,977
2007-02-01,14410,1101
2007-02-01,14420,1164
2007-02-01,14430,854
2007-02-01,14440,-99
2007-02-01,14510,977
2007-02-01,14520,904
2007-02-01,14610,941
2007-02-01,14620,869
2007-02-01,14710,1071
2007-02-01,14720,906
2007-02-01,14810,980
2007-02-01,14820,1033
2007-02-01,14910,856
2007-02-01,14920,936
2007-02-01,14930,816
2007-02-01,14990,918
2007-02-01,16111,900
2007-02-01,16112,909
2007-02-01,16113,910
2007-02-01,16119,839
2007-02-01,16120,891
2007-02-01,16130,322
2007-02-01,16140,495
2007-02-01,16150,1229
2007-02-01,16190,623
2007-02-01,16210,1087
2007-02-01,16220,329
2007-02-01,16230,783
2007-02-01,16291,978
2007-02-01,16292,898
2007-02-01,16299,872
2007-02-01,17010,854
2007-02-01,17020,1067
2007-02-01,21010,884
2007-02-01,21020,958
2007-02-01,21030,829
2007-02-01,22010,808
2007-02-01,22020,660
2007-02-01,24010,733
2007-02-01,24020,968
2007-02-01,31110,2011
2007-02-01,31120,2036
2007-02-01,31130,4083
2007-02-01,31200,1658
2007-02-01,31300,1260
2007-02-01,32000,928
2007-02-01,51000,4186
2007-02-01,61000,5735
2007-02-01,62000,7184
2007-02-01,71000,-99
2007-02-01,72910,3470
2007-02-01,72990,3071
2007-02-01,81100,1293
2007-02-01,81200,1223
2007-02-01,81300,1404
2007-02-01,81400,1716
2007-02-01,89110,-99
2007-02-01,89120,1249
2007-02-01,89200,1380
2007-02-01,89300,1808
2007-02-01,89900,1527
2007-02-01,91000,3822
2007-02-01,99000,1600
2007-02-01,101011,1285
2007-02-01,101012,1379
2007-02-01,101013,1242
2007-02-01,101020,1534
2007-02-01,101030,1505
2007-02-01,101040,1315
2007-02-01,101091,1585
2007-02-01,101099,1097
2007-02-01,102001,1727
2007-02-01,102002,737
2007-02-01,102003,1288
2007-02-01,103011,1176
2007-02-01,103012,1314
2007-02-01,103020,1425
2007-02-01,103030,1271
2007-02-01,103091,924
2007-02-01,103099,1114
2007-02-01,104011,1600
2007-02-01,104012,900
2007-02-01,104013,2096
2007-02-01,104020,1363
2007-02-01,105010,3190
2007-02-01,105020,2295
2007-02-01,105030,1139
2007-02-01,105090,2692
2007-02-01,106110,1693
2007-02-01,106120,1583
2007-02-01,106131,1315
2007-02-01,106139,1226
2007-02-01,106200,3367
2007-02-01,107110,1414
2007-02-01,107121,1163
2007-02-01,107129,1035
2007-02-01,107200,1432
2007-02-01,107301,1548
2007-02-01,107309,1668
2007-02-01,107410,1244
2007-02-01,107420,1228
2007-02-01,107500,1036
2007-02-01,107911,1575
2007-02-01,107912,1225
2007-02-01,107920,886
2007-02-01,107930,1232
2007-02-01,107991,1864
2007-02-01,107992,1152
2007-02-01,107999,1400
2007-02-01,108000,1410
2007-02-01,109000,1277
2007-02-01,110100,2387
2007-02-01,110211,990
