fecha,letra,w_median
2008-01-01,D,4100
2008-01-01,E,2890
2008-01-01,F,1488
2008-01-01,G,1589
2008-01-01,H,2446
2008-01-01,I,1305
2008-01-01,J,2794
2008-01-01,K,3224
2008-01-01,L,1527
2008-01-01,M,1494
2008-01-01,N,1337
2008-01-01,P,1104
2008-01-01,Q,1812
2008-01-01,R,1588
2008-01-01,S,1542
2008-01-01,Z,2035
2008-02-01,A,1201
2008-02-01,B,5063
2008-02-01,C,1885
2008-02-01,D,3938
2008-02-01,E,2817
2008-02-01,F,1459
2008-02-01,G,1637
2008-02-01,H,2456
2008-02-01,I,1282
2008-02-01,J,2716
2008-02-01,K,3113
2008-02-01,L,1549
2008-02-01,M,1513
2008-02-01,N,1315
2008-02-01,P,1110
2008-02-01,Q,1794
2008-02-01,R,1628
2008-02-01,S,1546
2008-02-01,Z,2114
2008-03-01,A,1201
2008-03-01,B,5200
2008-03-01,C,1893
2008-03-01,D,4001
2008-03-01,E,2960
2008-03-01,F,1441
2008-03-01,G,1611
2008-03-01,H,2493
2008-03-01,I,1315
2008-03-01,J,2851
2008-03-01,K,3035
2008-03-01,L,1545
2008-03-01,M,1519
2008-03-01,N,1337
2008-03-01,P,1299
2008-03-01,Q,1804
2008-03-01,R,1645
2008-03-01,S,1585
2008-03-01,Z,2142
2008-04-01,A,1203
2008-04-01,B,5553
2008-04-01,C,1995
2008-04-01,D,3940
2008-04-01,E,3113
2008-04-01,F,1619
2008-04-01,G,1723
2008-04-01,H,2590
2008-04-01,I,1333
2008-04-01,J,2856
2008-04-01,K,3466
2008-04-01,L,1656
2008-04-01,M,1624
2008-04-01,N,1388
2008-04-01,P,1373
2008-04-01,Q,1810
2008-04-01,R,1723
2008-04-01,S,1686
2008-04-01,Z,2210
2008-05-01,A,1210
2008-05-01,B,5648
2008-05-01,C,2171
2008-05-01,D,4137
2008-05-01,E,3198
2008-05-01,F,1676
2008-05-01,G,1735
2008-05-01,H,2700
2008-05-01,I,1450
2008-05-01,J,2934
2008-05-01,K,3347
2008-05-01,L,1697
2008-05-01,M,1660
2008-05-01,N,1510
2008-05-01,P,1376
2008-05-01,Q,1824
2008-05-01,R,1777
2008-05-01,S,1723
2008-05-01,Z,2921
2008-06-01,A,1733
2008-06-01,B,8908
2008-06-01,C,3100
2008-06-01,D,5886
2008-06-01,E,4474
2008-06-01,F,2124
2008-06-01,G,2545
2008-06-01,H,3836
2008-06-01,I,2061
2008-06-01,J,4256
2008-06-01,K,4952
2008-06-01,L,2461
2008-06-01,M,2326
2008-06-01,N,2034
2008-06-01,P,1891
2008-06-01,Q,2679
2008-06-01,R,2617
2008-06-01,S,2529
2008-06-01,Z,3503
2008-07-01,A,1236
2008-07-01,B,6313
2008-07-01,C,2248
2008-07-01,D,4217
2008-07-01,E,3467
2008-07-01,F,1725
2008-07-01,G,1836
2008-07-01,H,2854
2008-07-01,I,1601
2008-07-01,J,3106
2008-07-01,K,3433
2008-07-01,L,1781
2008-07-01,M,1742
2008-07-01,N,1636
2008-07-01,P,1390
2008-07-01,Q,1848
2008-07-01,R,1890
2008-07-01,S,1813
2008-07-01,Z,2717
2008-08-01,A,1475
2008-08-01,B,6378
2008-08-01,C,2275
2008-08-01,D,4523
2008-08-01,E,3486
2008-08-01,F,1650
2008-08-01,G,1845
2008-08-01,H,2860
2008-08-01,I,1649
2008-08-01,J,3142
2008-08-01,K,3515
2008-08-01,L,1811
2008-08-01,M,1752
2008-08-01,N,1670
2008-08-01,P,1389
2008-08-01,Q,1982
2008-08-01,R,1922
2008-08-01,S,1840
2008-08-01,Z,2657
2008-09-01,A,1514
2008-09-01,B,6404
2008-09-01,C,2323
2008-09-01,D,4942
2008-09-01,E,3500
2008-09-01,F,1732
2008-09-01,G,1959
2008-09-01,H,2939
2008-09-01,I,1638
2008-09-01,J,3266
2008-09-01,K,3520
2008-09-01,L,1897
2008-09-01,M,1837
2008-09-01,N,1681
2008-09-01,P,1424
2008-09-01,Q,2077
2008-09-01,R,1989
2008-09-01,S,1919
2008-09-01,Z,2868
2008-10-01,A,1505
2008-10-01,B,6736
2008-10-01,C,2382
2008-10-01,D,4677
2008-10-01,E,3685
2008-10-01,F,1785
2008-10-01,G,1931
2008-10-01,H,3007
2008-10-01,I,1673
2008-10-01,J,3321
2008-10-01,K,3631
2008-10-01,L,1893
2008-10-01,M,1832
2008-10-01,N,1685
2008-10-01,P,1528
2008-10-01,Q,2083
2008-10-01,R,2018
2008-10-01,S,1953
2008-10-01,Z,3000
2008-11-01,A,1489
2008-11-01,B,6896
2008-11-01,C,2278
2008-11-01,D,4706
2008-11-01,E,3548
2008-11-01,F,1693
2008-11-01,G,1924
2008-11-01,H,3012
2008-11-01,I,1654
2008-11-01,J,3381
2008-11-01,K,3652
2008-11-01,L,1872
2008-11-01,M,1828
2008-11-01,N,1657
2008-11-01,P,1501
2008-11-01,Q,2080
2008-11-01,R,1994
2008-11-01,S,1931
2008-11-01,Z,2962
2008-12-01,A,2205
2008-12-01,B,10000
2008-12-01,C,3625
2008-12-01,D,7065
2008-12-01,E,5469
2008-12-01,F,2482
2008-12-01,G,2889
2008-12-01,H,4438
2008-12-01,I,2287
2008-12-01,J,5012
2008-12-01,K,5493
2008-12-01,L,2789
2008-12-01,M,2673
2008-12-01,N,2326
2008-12-01,P,2126
2008-12-01,Q,3240
2008-12-01,R,3000
2008-12-01,S,2855
2008-12-01,Z,4337
2009-01-01,A,1544
2009-01-01,B,7103
2009-01-01,C,2368
2009-01-01,D,5576
2009-01-01,E,3900
2009-01-01,F,1731
2009-01-01,G,1982
2009-01-01,H,3187
2009-01-01,I,1743
2009-01-01,J,3538
2009-01-01,K,4495
2009-01-01,L,1927
2009-01-01,M,1875
2009-01-01,N,1700
2009-01-01,P,1528
2009-01-01,Q,2291
2009-01-01,R,2084
2009-01-01,S,2033
2009-01-01,Z,3120
2009-02-01,A,1550
2009-02-01,B,6905
2009-02-01,C,2246
2009-02-01,D,5172
2009-02-01,E,3741
2009-02-01,F,1675
2009-02-01,G,1967
2009-02-01,H,3100
2009-02-01,I,1785
2009-02-01,J,3464
2009-02-01,K,3934
2009-02-01,L,1908
2009-02-01,M,1850
2009-02-01,N,1668
2009-02-01,P,1519
2009-02-01,Q,2259
2009-02-01,R,2076
2009-02-01,S,2002
2009-02-01,Z,3253
2009-03-01,A,1546
2009-03-01,B,7022
2009-03-01,C,2324
2009-03-01,D,5314
2009-03-01,E,3847
2009-03-01,F,1771
2009-03-01,G,1939
2009-03-01,H,3149
2009-03-01,I,1733
2009-03-01,J,3614
2009-03-01,K,3899
2009-03-01,L,1892
2009-03-01,M,1847
2009-03-01,N,1668
2009-03-01,P,1573
2009-03-01,Q,2227
2009-03-01,R,2035
2009-03-01,S,1988
2009-03-01,Z,3454
2009-04-01,A,1532
2009-04-01,B,6896
2009-04-01,C,2400
2009-04-01,D,5186
2009-04-01,E,4031
2009-04-01,F,1805
2009-04-01,G,2159
2009-04-01,H,3252
2009-04-01,I,1730
2009-04-01,J,3666
2009-04-01,K,4018
2009-04-01,L,1985
2009-04-01,M,1922
2009-04-01,N,1742
2009-04-01,P,1704
2009-04-01,Q,2276
2009-04-01,R,2186
2009-04-01,S,2096
2009-04-01,Z,3740
2009-05-01,A,1531
2009-05-01,B,6863
2009-05-01,C,2474
2009-05-01,D,5318
2009-05-01,E,4030
2009-05-01,F,1808
2009-05-01,G,2251
2009-05-01,H,3297
2009-05-01,I,1749
2009-05-01,J,3655
2009-05-01,K,4200
2009-05-01,L,2116
2009-05-01,M,2072
2009-05-01,N,1788
2009-05-01,P,1692
2009-05-01,Q,2280
2009-05-01,R,2270
2009-05-01,S,2149
2009-05-01,Z,3764
2009-06-01,A,2194
2009-06-01,B,11056
2009-06-01,C,3594
2009-06-01,D,7489
2009-06-01,E,5593
2009-06-01,F,2348
2009-06-01,G,3207
2009-06-01,H,4671
2009-06-01,I,2452
2009-06-01,J,5287
2009-06-01,K,6254
2009-06-01,L,3032
2009-06-01,M,2882
2009-06-01,N,2398
2009-06-01,P,2321
2009-06-01,Q,3339
2009-06-01,R,3276
2009-06-01,S,3138
2009-06-01,Z,4747
2009-07-01,A,1565
2009-07-01,B,8000
2009-07-01,C,2651
2009-07-01,D,5311
2009-07-01,E,4300
2009-07-01,F,1953
2009-07-01,G,2246
2009-07-01,H,3464
2009-07-01,I,1878
2009-07-01,J,3847
2009-07-01,K,4363
2009-07-01,L,2169
2009-07-01,M,2143
2009-07-01,N,1920
2009-07-01,P,1703
2009-07-01,Q,2296
2009-07-01,R,2319
2009-07-01,S,2238
2009-07-01,Z,3864
2009-08-01,A,1560
2009-08-01,B,7537
2009-08-01,C,2639
2009-08-01,D,5632
2009-08-01,E,4352
2009-08-01,F,1899
2009-08-01,G,2249
2009-08-01,H,3484
2009-08-01,I,1931
2009-08-01,J,3934
2009-08-01,K,4500
2009-08-01,L,2171
2009-08-01,M,2140
2009-08-01,N,2025
2009-08-01,P,1693
2009-08-01,Q,2415
2009-08-01,R,2338
2009-08-01,S,2255
2009-08-01,Z,3908
2009-09-01,A,1546
2009-09-01,B,8565
2009-09-01,C,2726
2009-09-01,D,5976
2009-09-01,E,4327
2009-09-01,F,1902
2009-09-01,G,2290
2009-09-01,H,3567
2009-09-01,I,1891
2009-09-01,J,4000
2009-09-01,K,4468
2009-09-01,L,2200
2009-09-01,M,2157
2009-09-01,N,2039
2009-09-01,P,1700
2009-09-01,Q,2532
2009-09-01,R,2312
2009-09-01,S,2283
2009-09-01,Z,4082
2009-10-01,A,1548
2009-10-01,B,8622
2009-10-01,C,2847
2009-10-01,D,5672
2009-10-01,E,4563
2009-10-01,F,2023
2009-10-01,G,2262
2009-10-01,H,3658
2009-10-01,I,1945
2009-10-01,J,3971
2009-10-01,K,4651
2009-10-01,L,2203
2009-10-01,M,2155
2009-10-01,N,2054
2009-10-01,P,1780
2009-10-01,Q,2529
2009-10-01,R,2357
2009-10-01,S,2319
2009-10-01,Z,4242
2009-11-01,A,1544
2009-11-01,B,8431
2009-11-01,C,2772
2009-11-01,D,5724
2009-11-01,E,4400
2009-11-01,F,1977
2009-11-01,G,2259
2009-11-01,H,3673
2009-11-01,I,1937
2009-11-01,J,3943
2009-11-01,K,4718
2009-11-01,L,2186
2009-11-01,M,2154
2009-11-01,N,2031
2009-11-01,P,1704
2009-11-01,Q,2515
2009-11-01,R,2340
2009-11-01,S,2289
2009-11-01,Z,4162
2009-12-01,A,2754
2009-12-01,B,10000
2009-12-01,C,4360
2009-12-01,D,8591
2009-12-01,E,6592
2009-12-01,F,2883
2009-12-01,G,3384
2009-12-01,H,5455
2009-12-01,I,2611
2009-12-01,J,5931
2009-12-01,K,6783
2009-12-01,L,3300
2009-12-01,M,3158
2009-12-01,N,2799
2009-12-01,P,2420
2009-12-01,Q,3892
2009-12-01,R,3463
2009-12-01,S,3431
2009-12-01,Z,6442
2010-01-01,A,1832
2010-01-01,B,9071
2010-01-01,C,2881
2010-01-01,D,6661
2010-01-01,E,4697
2010-01-01,F,1972
2010-01-01,G,2447
2010-01-01,H,3847
2010-01-01,I,2025
2010-01-01,J,4179
2010-01-01,K,5618
2010-01-01,L,2381
2010-01-01,M,2325
2010-01-01,N,2070
2010-01-01,P,1729
2010-01-01,Q,2735
2010-01-01,R,2494
2010-01-01,S,2493
2010-01-01,Z,4491
2010-02-01,A,1850
2010-02-01,B,8987
2010-02-01,C,2823
2010-02-01,D,6219
2010-02-01,E,4544
2010-02-01,F,1918
2010-02-01,G,2457
2010-02-01,H,3775
2010-02-01,I,1996
2010-02-01,J,4184
2010-02-01,K,4831
2010-02-01,L,2377
2010-02-01,M,2324
2010-02-01,N,2070
2010-02-01,P,1720
2010-02-01,Q,2699
2010-02-01,R,2505
2010-02-01,S,2476
2010-02-01,Z,4470
2010-03-01,A,1870
2010-03-01,B,9306
2010-03-01,C,3023
2010-03-01,D,6387
2010-03-01,E,4959
2010-03-01,F,2282
2010-03-01,G,2447
2010-03-01,H,3940
2010-03-01,I,2023
2010-03-01,J,4318
2010-03-01,K,5561
2010-03-01,L,2382
2010-03-01,M,2351
2010-03-01,N,2085
2010-03-01,P,1887
2010-03-01,Q,2695
2010-03-01,R,2541
2010-03-01,S,2500
2010-03-01,Z,4444
2010-04-01,A,1850
2010-04-01,B,10000
2010-04-01,C,3101
2010-04-01,D,6337
2010-04-01,E,4878
2010-04-01,F,2146
2010-04-01,G,2464
2010-04-01,H,4003
2010-04-01,I,2074
2010-04-01,J,4389
2010-04-01,K,5313
2010-04-01,L,2395
2010-04-01,M,2356
2010-04-01,N,2108
2010-04-01,P,1972
2010-04-01,Q,2711
2010-04-01,R,2617
2010-04-01,S,2533
2010-04-01,Z,5057
2010-05-01,A,1867
2010-05-01,B,10000
2010-05-01,C,3310
2010-05-01,D,6449
2010-05-01,E,4961
2010-05-01,F,2319
2010-05-01,G,2454
2010-05-01,H,4126
2010-05-01,I,2132
2010-05-01,J,4314
2010-05-01,K,5322
2010-05-01,L,2390
2010-05-01,M,2335
2010-05-01,N,2263
2010-05-01,P,1953
2010-05-01,Q,2746
2010-05-01,R,2652
2010-05-01,S,2566
2010-05-01,Z,5325
2010-06-01,A,2718
2010-06-01,B,10000
2010-06-01,C,4977
2010-06-01,D,9281
2010-06-01,E,7057
2010-06-01,F,3251
2010-06-01,G,4403
2010-06-01,H,5861
2010-06-01,I,2974
2010-06-01,J,6681
2010-06-01,K,8096
2010-06-01,L,3969
2010-06-01,M,3746
2010-06-01,N,3191
2010-06-01,P,2680
2010-06-01,Q,4084
2010-06-01,R,4228
2010-06-01,S,4071
2010-06-01,Z,7072
2010-07-01,A,1904
2010-07-01,B,10000
2010-07-01,C,3549
2010-07-01,D,6489
2010-07-01,E,5469
2010-07-01,F,2317
2010-07-01,G,2839
2010-07-01,H,4345
2010-07-01,I,2348
2010-07-01,J,4697
2010-07-01,K,5496
2010-07-01,L,2750
2010-07-01,M,2703
2010-07-01,N,2596
2010-07-01,P,2031
2010-07-01,Q,2791
2010-07-01,R,2910
2010-07-01,S,2839
2010-07-01,Z,5176
2010-08-01,A,1913
2010-08-01,B,10000
2010-08-01,C,3589
2010-08-01,D,6591
2010-08-01,E,5501
2010-08-01,F,2453
2010-08-01,G,2864
2010-08-01,H,4513
2010-08-01,I,2378
2010-08-01,J,4767
2010-08-01,K,5633
2010-08-01,L,2786
2010-08-01,M,2725
2010-08-01,N,2572
2010-08-01,P,2050
2010-08-01,Q,3012
2010-08-01,R,2927
2010-08-01,S,2918
2010-08-01,Z,5198
2010-09-01,A,2276
2010-09-01,B,10000
2010-09-01,C,3629
2010-09-01,D,7306
2010-09-01,E,5364
2010-09-01,F,2403
2010-09-01,G,3054
2010-09-01,H,4688
2010-09-01,I,2329
2010-09-01,J,4922
2010-09-01,K,5689
2010-09-01,L,2951
2010-09-01,M,2864
2010-09-01,N,2595
2010-09-01,P,2076
2010-09-01,Q,3244
2010-09-01,R,3054
2010-09-01,S,3014
2010-09-01,Z,5999
2010-10-01,A,2337
2010-10-01,B,10000
2010-10-01,C,3649
2010-10-01,D,6785
2010-10-01,E,5554
2010-10-01,F,2410
2010-10-01,G,3064
2010-10-01,H,4761
2010-10-01,I,2404
2010-10-01,J,4962
2010-10-01,K,6580
2010-10-01,L,2975
2010-10-01,M,2885
2010-10-01,N,2644
2010-10-01,P,2090
2010-10-01,Q,3208
2010-10-01,R,3086
2010-10-01,S,3054
2010-10-01,Z,5532
2010-11-01,A,2321
2010-11-01,B,10000
2010-11-01,C,3745
2010-11-01,D,6968
2010-11-01,E,5674
2010-11-01,F,2481
2010-11-01,G,3091
2010-11-01,H,4902
2010-11-01,I,2425
2010-11-01,J,5000
2010-11-01,K,5750
2010-11-01,L,2984
2010-11-01,M,2924
2010-11-01,N,2654
2010-11-01,P,2107
2010-11-01,Q,3229
2010-11-01,R,3113
2010-11-01,S,3095
2010-11-01,Z,5836
2010-12-01,A,3437
2010-12-01,B,16008
2010-12-01,C,5818
2010-12-01,D,10611
2010-12-01,E,8430
2010-12-01,F,3687
2010-12-01,G,4808
2010-12-01,H,6946
2010-12-01,I,3290
2010-12-01,J,7506
2010-12-01,K,8799
2010-12-01,L,4523
2010-12-01,M,4250
2010-12-01,N,3622
2010-12-01,P,3018
2010-12-01,Q,5028
2010-12-01,R,4735
2010-12-01,S,4665
2010-12-01,Z,8217
2011-01-01,A,2365
2011-01-01,B,12517
2011-01-01,C,3986
2011-01-01,D,9044
2011-01-01,E,5920
2011-01-01,F,2694
2011-01-01,G,3323
2011-01-01,H,5042
2011-01-01,I,2560
2011-01-01,J,5385
2011-01-01,K,6740
2011-01-01,L,3164
2011-01-01,M,3118
2011-01-01,N,2703
2011-01-01,P,2168
2011-01-01,Q,3538
2011-01-01,R,3270
2011-01-01,S,3286
2011-01-01,Z,5677
2011-02-01,A,2374
2011-02-01,B,11777
2011-02-01,C,3744
2011-02-01,D,8545
2011-02-01,E,5810
2011-02-01,F,2611
2011-02-01,G,3301
2011-02-01,H,4967
2011-02-01,I,2511
2011-02-01,J,5205
2011-02-01,K,6379
2011-02-01,L,3130
2011-02-01,M,3099
2011-02-01,N,2674
2011-02-01,P,2142
2011-02-01,Q,3561
2011-02-01,R,3302
2011-02-01,S,3261
2011-02-01,Z,5274
2011-03-01,A,2394
2011-03-01,B,12631
2011-03-01,C,4011
2011-03-01,D,8438
2011-03-01,E,6503
2011-03-01,F,2852
2011-03-01,G,3355
2011-03-01,H,5163
2011-03-01,I,2638
2011-03-01,J,5500
2011-03-01,K,6621
2011-03-01,L,3202
2011-03-01,M,3147
2011-03-01,N,2756
2011-03-01,P,2565
2011-03-01,Q,3638
2011-03-01,R,3448
2011-03-01,S,3424
2011-03-01,Z,5198
2011-04-01,A,2407
2011-04-01,B,12994
2011-04-01,C,4027
2011-04-01,D,7856
2011-04-01,E,6266
2011-04-01,F,2674
2011-04-01,G,3374
2011-04-01,H,5418
2011-04-01,I,2607
2011-04-01,J,5530
2011-04-01,K,6495
2011-04-01,L,3233
2011-04-01,M,3150
2011-04-01,N,2774
2011-04-01,P,2638
2011-04-01,Q,3630
2011-04-01,R,3486
2011-04-01,S,3488
2011-04-01,Z,5500
2011-05-01,A,2450
2011-05-01,B,16871
2011-05-01,C,4414
2011-05-01,D,8958
2011-05-01,E,6338
2011-05-01,F,3500
2011-05-01,G,3427
2011-05-01,H,5762
2011-05-01,I,2671
2011-05-01,J,5501
2011-05-01,K,6940
2011-05-01,L,3304
2011-05-01,M,3247
2011-05-01,N,2794
2011-05-01,P,2626
2011-05-01,Q,3623
2011-05-01,R,3544
2011-05-01,S,3614
2011-05-01,Z,7235
2011-06-01,A,3514
2011-06-01,B,19088
2011-06-01,C,6584
2011-06-01,D,12354
2011-06-01,E,9076
2011-06-01,F,4084
2011-06-01,G,5885
2011-06-01,H,8041
2011-06-01,I,3699
2011-06-01,J,8452
2011-06-01,K,10962
2011-06-01,L,5217
2011-06-01,M,4876
2011-06-01,N,3880
2011-06-01,P,3600
2011-06-01,Q,5437
2011-06-01,R,5551
2011-06-01,S,5491
2011-06-01,Z,9724
2011-07-01,A,2475
2011-07-01,B,13204
2011-07-01,C,4631
2011-07-01,D,8875
2011-07-01,E,6917
2011-07-01,F,3335
2011-07-01,G,3921
2011-07-01,H,5934
2011-07-01,I,2851
2011-07-01,J,6112
2011-07-01,K,7017
2011-07-01,L,3703
2011-07-01,M,3660
2011-07-01,N,3366
2011-07-01,P,2667
2011-07-01,Q,3698
2011-07-01,R,3834
2011-07-01,S,3812
2011-07-01,Z,6922
2011-08-01,A,2497
2011-08-01,B,15162
2011-08-01,C,4760
2011-08-01,D,8814
2011-08-01,E,7057
2011-08-01,F,3201
2011-08-01,G,3948
2011-08-01,H,6047
2011-08-01,I,3023
2011-08-01,J,6070
2011-08-01,K,7254
2011-08-01,L,3761
2011-08-01,M,3700
2011-08-01,N,3300
2011-08-01,P,2666
2011-08-01,Q,4116
2011-08-01,R,3929
2011-08-01,S,3922
2011-08-01,Z,6824
2011-09-01,A,2487
2011-09-01,B,13552
2011-09-01,C,4768
2011-09-01,D,9772
2011-09-01,E,6863
2011-09-01,F,3526
2011-09-01,G,4259
2011-09-01,H,6049
2011-09-01,I,3023
2011-09-01,J,6326
2011-09-01,K,7430
2011-09-01,L,3956
2011-09-01,M,3855
2011-09-01,N,3409
2011-09-01,P,2684
2011-09-01,Q,4265
2011-09-01,R,4032
2011-09-01,S,4042
2011-09-01,Z,6976
2011-10-01,A,2482
2011-10-01,B,15259
2011-10-01,C,4829
2011-10-01,D,9339
2011-10-01,E,7050
2011-10-01,F,3487
2011-10-01,G,4258
2011-10-01,H,6085
2011-10-01,I,3068
2011-10-01,J,6424
2011-10-01,K,7517
2011-10-01,L,4008
2011-10-01,M,3928
2011-10-01,N,3466
2011-10-01,P,2701
2011-10-01,Q,4260
2011-10-01,R,4097
2011-10-01,S,4135
2011-10-01,Z,6968
2011-11-01,A,3371
2011-11-01,B,15518
2011-11-01,C,4912
2011-11-01,D,9419
2011-11-01,E,7260
2011-11-01,F,3351
2011-11-01,G,4292
2011-11-01,H,6284
2011-11-01,I,3086
2011-11-01,J,6449
2011-11-01,K,7738
2011-11-01,L,4111
2011-11-01,M,4000
2011-11-01,N,3506
2011-11-01,P,2720
2011-11-01,Q,4266
2011-11-01,R,4148
2011-11-01,S,4188
2011-11-01,Z,6966
2011-12-01,A,4389
2011-12-01,B,19970
2011-12-01,C,7726
2011-12-01,D,14213
2011-12-01,E,11030
2011-12-01,F,4758
2011-12-01,G,6698
2011-12-01,H,9026
2011-12-01,I,4199
2011-12-01,J,9864
2011-12-01,K,11032
2011-12-01,L,6000
2011-12-01,M,5750
2011-12-01,N,4860
2011-12-01,P,3872
2011-12-01,Q,6777
2011-12-01,R,6318
2011-12-01,S,6281
2011-12-01,Z,10391
2012-01-01,A,3036
2012-01-01,B,15388
2012-01-01,C,5357
2012-01-01,D,10942
2012-01-01,E,7708
2012-01-01,F,3589
2012-01-01,G,4591
2012-01-01,H,6420
2012-01-01,I,3252
2012-01-01,J,6959
2012-01-01,K,8823
2012-01-01,L,4312
2012-01-01,M,4276
2012-01-01,N,3625
2012-01-01,P,2780
