fecha,letra,puestos
2008-01-01,B,81107
2008-01-01,C,1164859
2008-01-01,D,44693
2008-01-01,E,40728
2008-01-01,F,420954
2008-01-01,G,963329
2008-01-01,H,388906
2008-01-01,I,222017
2008-01-01,J,177890
2008-01-01,K,206012
2008-01-01,L,103380
2008-01-01,M,200443
2008-01-01,N,518246
2008-01-01,P,337443
2008-01-01,Q,209363
2008-01-01,R,75144
2008-01-01,S,302066
2008-01-01,Z,20191
2008-02-01,A,348111
2008-02-01,B,82035
2008-02-01,C,1179088
2008-02-01,D,45056
2008-02-01,E,40689
2008-02-01,F,428650
2008-02-01,G,966694
2008-02-01,H,389299
2008-02-01,I,223516
2008-02-01,J,180764
2008-02-01,K,207263
2008-02-01,L,104753
2008-02-01,M,201751
2008-02-01,N,522873
2008-02-01,P,338494
2008-02-01,Q,210518
2008-02-01,R,75767
2008-02-01,S,306504
2008-02-01,Z,20240
2008-03-01,A,365559
2008-03-01,B,83137
2008-03-01,C,1186838
2008-03-01,D,45187
2008-03-01,E,40727
2008-03-01,F,430308
2008-03-01,G,969639
2008-03-01,H,392143
2008-03-01,I,217479
2008-03-01,J,181387
2008-03-01,K,207400
2008-03-01,L,104285
2008-03-01,M,200966
2008-03-01,N,522290
2008-03-01,P,346618
2008-03-01,Q,211731
2008-03-01,R,74352
2008-03-01,S,304951
2008-03-01,Z,20127
2008-04-01,A,365985
2008-04-01,B,82814
2008-04-01,C,1190922
2008-04-01,D,45306
2008-04-01,E,40669
2008-04-01,F,434822
2008-04-01,G,975213
2008-04-01,H,395836
2008-04-01,I,212470
2008-04-01,J,182756
2008-04-01,K,208918
2008-04-01,L,103588
2008-04-01,M,203782
2008-04-01,N,522382
2008-04-01,P,356642
2008-04-01,Q,212295
2008-04-01,R,73674
2008-04-01,S,303205
2008-04-01,Z,20227
2008-05-01,A,354157
2008-05-01,B,83048
2008-05-01,C,1189842
2008-05-01,D,45449
2008-05-01,E,40325
2008-05-01,F,434254
2008-05-01,G,976100
2008-05-01,H,397279
2008-05-01,I,211828
2008-05-01,J,183364
2008-05-01,K,209357
2008-05-01,L,102475
2008-05-01,M,205239
2008-05-01,N,512717
2008-05-01,P,362551
2008-05-01,Q,213335
2008-05-01,R,74362
2008-05-01,S,302105
2008-05-01,Z,20700
2008-06-01,A,349667
2008-06-01,B,83248
2008-06-01,C,1193246
2008-06-01,D,45492
2008-06-01,E,40442
2008-06-01,F,428152
2008-06-01,G,977522
2008-06-01,H,397788
2008-06-01,I,212337
2008-06-01,J,183708
2008-06-01,K,209757
2008-06-01,L,101856
2008-06-01,M,205613
2008-06-01,N,508437
2008-06-01,P,371446
2008-06-01,Q,214492
2008-06-01,R,75017
2008-06-01,S,302059
2008-06-01,Z,20712
2008-07-01,A,343725
2008-07-01,B,83724
2008-07-01,C,1195333
2008-07-01,D,45612
2008-07-01,E,40238
2008-07-01,F,426053
2008-07-01,G,984188
2008-07-01,H,400857
2008-07-01,I,216517
2008-07-01,J,185203
2008-07-01,K,210379
2008-07-01,L,102589
2008-07-01,M,205162
2008-07-01,N,504205
2008-07-01,P,365187
2008-07-01,Q,216202
2008-07-01,R,76799
2008-07-01,S,302195
2008-07-01,Z,20650
2008-08-01,A,339224
2008-08-01,B,84417
2008-08-01,C,1195189
2008-08-01,D,45748
2008-08-01,E,40178
2008-08-01,F,419039
2008-08-01,G,988969
2008-08-01,H,401225
2008-08-01,I,218546
2008-08-01,J,186023
2008-08-01,K,210509
2008-08-01,L,102590
2008-08-01,M,204457
2008-08-01,N,502970
2008-08-01,P,365934
2008-08-01,Q,217325
2008-08-01,R,77169
2008-08-01,S,302911
2008-08-01,Z,20644
2008-09-01,A,339011
2008-09-01,B,84951
2008-09-01,C,1198764
2008-09-01,D,45754
2008-09-01,E,40304
2008-09-01,F,423072
2008-09-01,G,993491
2008-09-01,H,402556
2008-09-01,I,220912
2008-09-01,J,187094
2008-09-01,K,211278
2008-09-01,L,102792
2008-09-01,M,205662
2008-09-01,N,503868
2008-09-01,P,368636
2008-09-01,Q,218521
2008-09-01,R,78145
2008-09-01,S,303279
2008-09-01,Z,20578
2008-10-01,A,356327
2008-10-01,B,85290
2008-10-01,C,1201176
2008-10-01,D,45658
2008-10-01,E,40550
2008-10-01,F,425639
2008-10-01,G,1000196
2008-10-01,H,405044
2008-10-01,I,224146
2008-10-01,J,188165
2008-10-01,K,210890
2008-10-01,L,102870
2008-10-01,M,207724
2008-10-01,N,504803
2008-10-01,P,372158
2008-10-01,Q,218758
2008-10-01,R,78239
2008-10-01,S,304907
2008-10-01,Z,20139
2008-11-01,A,353996
2008-11-01,B,84963
2008-11-01,C,1189958
2008-11-01,D,45755
2008-11-01,E,40637
2008-11-01,F,420220
2008-11-01,G,997152
2008-11-01,H,404387
2008-11-01,I,226411
2008-11-01,J,186866
2008-11-01,K,209465
2008-11-01,L,105520
2008-11-01,M,205937
2008-11-01,N,502612
2008-11-01,P,370713
2008-11-01,Q,221545
2008-11-01,R,78936
2008-11-01,S,302955
2008-11-01,Z,20719
2008-12-01,A,341586
2008-12-01,B,83933
2008-12-01,C,1181623
2008-12-01,D,45958
2008-12-01,E,40656
2008-12-01,F,401846
2008-12-01,G,1001525
2008-12-01,H,405415
2008-12-01,I,229366
2008-12-01,J,186457
2008-12-01,K,207822
2008-12-01,L,104883
2008-12-01,M,202059
2008-12-01,N,510328
2008-12-01,P,368208
2008-12-01,Q,222192
2008-12-01,R,81248
2008-12-01,S,305197
2008-12-01,Z,20726
2009-01-01,A,346455
2009-01-01,B,82968
2009-01-01,C,1178785
2009-01-01,D,45942
2009-01-01,E,40761
2009-01-01,F,395065
2009-01-01,G,1006348
2009-01-01,H,404121
2009-01-01,I,240259
2009-01-01,J,184919
2009-01-01,K,203874
2009-01-01,L,102164
2009-01-01,M,198512
2009-01-01,N,501940
2009-01-01,P,351504
2009-01-01,Q,220802
2009-01-01,R,81011
2009-01-01,S,303806
2009-01-01,Z,20259
2009-02-01,A,351518
2009-02-01,B,82580
2009-02-01,C,1177607
2009-02-01,D,46072
2009-02-01,E,40539
2009-02-01,F,396061
2009-02-01,G,1002369
2009-02-01,H,402053
2009-02-01,I,238126
2009-02-01,J,185937
2009-02-01,K,199032
2009-02-01,L,102514
2009-02-01,M,196683
2009-02-01,N,495966
2009-02-01,P,351876
2009-02-01,Q,221122
2009-02-01,R,80500
2009-02-01,S,304833
2009-02-01,Z,20235
2009-03-01,A,365195
2009-03-01,B,81524
2009-03-01,C,1174390
2009-03-01,D,46131
2009-03-01,E,39301
2009-03-01,F,398792
2009-03-01,G,999349
2009-03-01,H,403289
2009-03-01,I,228254
2009-03-01,J,185964
2009-03-01,K,198550
2009-03-01,L,100982
2009-03-01,M,194242
2009-03-01,N,492616
2009-03-01,P,359456
2009-03-01,Q,221505
2009-03-01,R,79459
2009-03-01,S,301660
2009-03-01,Z,20364
2009-04-01,A,351107
2009-04-01,B,80693
2009-04-01,C,1160710
2009-04-01,D,46366
2009-04-01,E,39108
2009-04-01,F,395695
2009-04-01,G,990682
2009-04-01,H,401840
2009-04-01,I,223820
2009-04-01,J,185611
2009-04-01,K,198013
2009-04-01,L,98782
2009-04-01,M,192471
2009-04-01,N,480886
2009-04-01,P,365899
2009-04-01,Q,221130
2009-04-01,R,78347
2009-04-01,S,298166
2009-04-01,Z,20297
2009-05-01,A,337129
2009-05-01,B,80816
2009-05-01,C,1152864
2009-05-01,D,46485
2009-05-01,E,39609
2009-05-01,F,397100
2009-05-01,G,984958
2009-05-01,H,401561
2009-05-01,I,218940
2009-05-01,J,184624
2009-05-01,K,197784
2009-05-01,L,97597
2009-05-01,M,191967
2009-05-01,N,474908
2009-05-01,P,369241
2009-05-01,Q,221694
2009-05-01,R,77912
2009-05-01,S,296803
2009-05-01,Z,20497
2009-06-01,A,335768
2009-06-01,B,80389
2009-06-01,C,1154126
2009-06-01,D,46559
2009-06-01,E,39790
2009-06-01,F,393763
2009-06-01,G,982004
2009-06-01,H,400037
2009-06-01,I,216035
2009-06-01,J,183772
2009-06-01,K,197672
2009-06-01,L,96706
2009-06-01,M,191779
2009-06-01,N,482868
2009-06-01,P,377132
2009-06-01,Q,222836
2009-06-01,R,77309
2009-06-01,S,296558
2009-06-01,Z,20560
2009-07-01,A,332925
2009-07-01,B,80224
2009-07-01,C,1154105
2009-07-01,D,46711
2009-07-01,E,39656
2009-07-01,F,394065
2009-07-01,G,984281
2009-07-01,H,401069
2009-07-01,I,216790
2009-07-01,J,184059
2009-07-01,K,197767
2009-07-01,L,97098
2009-07-01,M,190822
2009-07-01,N,490674
2009-07-01,P,369629
2009-07-01,Q,224551
2009-07-01,R,77825
2009-07-01,S,296492
2009-07-01,Z,20549
2009-08-01,A,328351
2009-08-01,B,79802
2009-08-01,C,1155894
2009-08-01,D,46719
2009-08-01,E,39769
2009-08-01,F,392301
2009-08-01,G,987503
2009-08-01,H,400083
2009-08-01,I,217413
2009-08-01,J,184128
2009-08-01,K,197516
2009-08-01,L,96959
2009-08-01,M,191401
2009-08-01,N,469755
2009-08-01,P,373919
2009-08-01,Q,225132
2009-08-01,R,78780
2009-08-01,S,297383
2009-08-01,Z,20503
2009-09-01,A,329407
2009-09-01,B,80129
2009-09-01,C,1158523
2009-09-01,D,46890
2009-09-01,E,40170
2009-09-01,F,391894
2009-09-01,G,990110
2009-09-01,H,398640
2009-09-01,I,220210
2009-09-01,J,184596
2009-09-01,K,197319
2009-09-01,L,97442
2009-09-01,M,191448
2009-09-01,N,471142
2009-09-01,P,376123
2009-09-01,Q,226074
2009-09-01,R,80088
2009-09-01,S,297528
2009-09-01,Z,20558
2009-10-01,A,345915
2009-10-01,B,80435
2009-10-01,C,1167851
2009-10-01,D,46873
2009-10-01,E,40302
2009-10-01,F,397284
2009-10-01,G,997972
2009-10-01,H,401317
2009-10-01,I,223599
2009-10-01,J,185527
2009-10-01,K,198066
2009-10-01,L,96848
2009-10-01,M,194141
2009-10-01,N,480875
2009-10-01,P,378744
2009-10-01,Q,226574
2009-10-01,R,80644
2009-10-01,S,298235
2009-10-01,Z,20231
2009-11-01,A,343336
2009-11-01,B,80113
2009-11-01,C,1163875
2009-11-01,D,47055
2009-11-01,E,40275
2009-11-01,F,395199
2009-11-01,G,996111
2009-11-01,H,400878
2009-11-01,I,226026
2009-11-01,J,184121
2009-11-01,K,197830
2009-11-01,L,98657
2009-11-01,M,193238
2009-11-01,N,487609
2009-11-01,P,376305
2009-11-01,Q,229718
2009-11-01,R,81827
2009-11-01,S,295441
2009-11-01,Z,20929
2009-12-01,A,333920
2009-12-01,B,80288
2009-12-01,C,1166249
2009-12-01,D,46959
2009-12-01,E,40365
2009-12-01,F,383592
2009-12-01,G,1013863
2009-12-01,H,405941
2009-12-01,I,233872
2009-12-01,J,186184
2009-12-01,K,198307
2009-12-01,L,100524
2009-12-01,M,193417
2009-12-01,N,508477
2009-12-01,P,376445
2009-12-01,Q,231530
2009-12-01,R,85142
2009-12-01,S,303528
2009-12-01,Z,20529
2010-01-01,A,336606
2010-01-01,B,80028
2010-01-01,C,1168939
2010-01-01,D,47010
2010-01-01,E,40569
2010-01-01,F,381699
2010-01-01,G,1019986
2010-01-01,H,405109
2010-01-01,I,245668
2010-01-01,J,188013
2010-01-01,K,198907
2010-01-01,L,98567
2010-01-01,M,191427
2010-01-01,N,510959
2010-01-01,P,359054
2010-01-01,Q,230904
2010-01-01,R,85894
2010-01-01,S,305515
2010-01-01,Z,19904
2010-02-01,A,346449
2010-02-01,B,80347
2010-02-01,C,1178819
2010-02-01,D,47020
2010-02-01,E,41180
2010-02-01,F,387824
2010-02-01,G,1020102
2010-02-01,H,404937
2010-02-01,I,243378
2010-02-01,J,189920
2010-02-01,K,198892
2010-02-01,L,98769
2010-02-01,M,191696
2010-02-01,N,514894
2010-02-01,P,360443
2010-02-01,Q,231304
2010-02-01,R,86467
2010-02-01,S,307879
2010-02-01,Z,19855
2010-03-01,A,361169
2010-03-01,B,80938
2010-03-01,C,1189944
2010-03-01,D,47460
2010-03-01,E,41100
2010-03-01,F,396372
2010-03-01,G,1022726
2010-03-01,H,409217
2010-03-01,I,233680
2010-03-01,J,191205
2010-03-01,K,200327
2010-03-01,L,97998
2010-03-01,M,192921
2010-03-01,N,517094
2010-03-01,P,370160
2010-03-01,Q,232018
2010-03-01,R,83535
2010-03-01,S,304680
2010-03-01,Z,19831
2010-04-01,A,354546
2010-04-01,B,80978
2010-04-01,C,1188820
2010-04-01,D,47549
2010-04-01,E,41114
2010-04-01,F,396912
2010-04-01,G,1019466
2010-04-01,H,409301
2010-04-01,I,229695
2010-04-01,J,191933
2010-04-01,K,200135
2010-04-01,L,96626
2010-04-01,M,192178
2010-04-01,N,508210
2010-04-01,P,378726
2010-04-01,Q,231854
2010-04-01,R,82509
2010-04-01,S,302139
2010-04-01,Z,20028
2010-05-01,A,336896
2010-05-01,B,80828
2010-05-01,C,1185482
2010-05-01,D,47579
2010-05-01,E,40976
2010-05-01,F,394446
2010-05-01,G,1016894
2010-05-01,H,409112
2010-05-01,I,226466
2010-05-01,J,192431
2010-05-01,K,200446
2010-05-01,L,95502
2010-05-01,M,192669
2010-05-01,N,502436
2010-05-01,P,383547
2010-05-01,Q,232766
2010-05-01,R,82765
2010-05-01,S,301728
2010-05-01,Z,20034
2010-06-01,A,335547
2010-06-01,B,81052
2010-06-01,C,1189955
2010-06-01,D,47664
2010-06-01,E,41220
2010-06-01,F,394900
2010-06-01,G,1020841
2010-06-01,H,411893
2010-06-01,I,226883
2010-06-01,J,193403
2010-06-01,K,201241
2010-06-01,L,95300
2010-06-01,M,193327
2010-06-01,N,502955
2010-06-01,P,393647
2010-06-01,Q,234022
2010-06-01,R,82473
2010-06-01,S,302520
2010-06-01,Z,20241
2010-07-01,A,330505
2010-07-01,B,81415
2010-07-01,C,1191480
2010-07-01,D,47670
2010-07-01,E,41090
2010-07-01,F,394503
2010-07-01,G,1023011
2010-07-01,H,413342
2010-07-01,I,230643
2010-07-01,J,195194
2010-07-01,K,202028
2010-07-01,L,95304
2010-07-01,M,193043
2010-07-01,N,499972
2010-07-01,P,386616
2010-07-01,Q,235046
2010-07-01,R,83714
2010-07-01,S,302486
2010-07-01,Z,20363
2010-08-01,A,327516
2010-08-01,B,81676
2010-08-01,C,1196776
2010-08-01,D,47763
2010-08-01,E,41127
2010-08-01,F,400837
2010-08-01,G,1028738
2010-08-01,H,415022
2010-08-01,I,232074
2010-08-01,J,196284
2010-08-01,K,202851
2010-08-01,L,95342
2010-08-01,M,194505
2010-08-01,N,503152
2010-08-01,P,388954
2010-08-01,Q,236230
2010-08-01,R,84167
2010-08-01,S,303181
2010-08-01,Z,20460
2010-09-01,A,328482
2010-09-01,B,82155
2010-09-01,C,1199302
2010-09-01,D,47856
2010-09-01,E,41725
2010-09-01,F,407857
2010-09-01,G,1034013
2010-09-01,H,416134
2010-09-01,I,233318
2010-09-01,J,197436
2010-09-01,K,203842
2010-09-01,L,95945
2010-09-01,M,195292
2010-09-01,N,504985
2010-09-01,P,390770
2010-09-01,Q,237491
2010-09-01,R,84745
2010-09-01,S,303785
2010-09-01,Z,20592
2010-10-01,A,342566
2010-10-01,B,82915
2010-10-01,C,1201535
2010-10-01,D,48113
2010-10-01,E,41464
2010-10-01,F,413116
2010-10-01,G,1041019
2010-10-01,H,417548
2010-10-01,I,236064
2010-10-01,J,198608
2010-10-01,K,204186
2010-10-01,L,96210
2010-10-01,M,197648
2010-10-01,N,506616
2010-10-01,P,392709
2010-10-01,Q,238305
2010-10-01,R,85736
2010-10-01,S,304133
2010-10-01,Z,20824
2010-11-01,A,346544
2010-11-01,B,84295
2010-11-01,C,1204841
2010-11-01,D,48411
2010-11-01,E,42095
2010-11-01,F,421414
2010-11-01,G,1046506
2010-11-01,H,420605
2010-11-01,I,238113
2010-11-01,J,200297
2010-11-01,K,206023
2010-11-01,L,99238
2010-11-01,M,200452
2010-11-01,N,520170
2010-11-01,P,390367
2010-11-01,Q,242202
2010-11-01,R,86165
2010-11-01,S,303562
2010-11-01,Z,21400
2010-12-01,A,338925
2010-12-01,B,83787
2010-12-01,C,1211171
2010-12-01,D,48546
2010-12-01,E,42228
2010-12-01,F,415657
2010-12-01,G,1062384
2010-12-01,H,424302
2010-12-01,I,244155
2010-12-01,J,201439
2010-12-01,K,206462
2010-12-01,L,99153
2010-12-01,M,200179
2010-12-01,N,541340
2010-12-01,P,390138
2010-12-01,Q,243878
2010-12-01,R,87445
2010-12-01,S,307243
2010-12-01,Z,21463
2011-01-01,A,344098
2011-01-01,B,83726
2011-01-01,C,1218363
2011-01-01,D,48810
2011-01-01,E,42613
2011-01-01,F,418695
2011-01-01,G,1072188
2011-01-01,H,425175
2011-01-01,I,258044
2011-01-01,J,200968
2011-01-01,K,206520
2011-01-01,L,96179
2011-01-01,M,197512
2011-01-01,N,541875
2011-01-01,P,373394
2011-01-01,Q,243119
2011-01-01,R,88555
2011-01-01,S,312420
2011-01-01,Z,21773
2011-02-01,A,359098
2011-02-01,B,84419
2011-02-01,C,1228152
2011-02-01,D,49036
2011-02-01,E,42559
2011-02-01,F,426728
2011-02-01,G,1069848
2011-02-01,H,426593
2011-02-01,I,255459
2011-02-01,J,202716
2011-02-01,K,207078
2011-02-01,L,96681
2011-02-01,M,197855
2011-02-01,N,538461
2011-02-01,P,377796
2011-02-01,Q,243697
2011-02-01,R,88965
2011-02-01,S,314383
2011-02-01,Z,23365
2011-03-01,A,377452
2011-03-01,B,84774
2011-03-01,C,1238244
2011-03-01,D,49095
2011-03-01,E,42631
2011-03-01,F,433975
2011-03-01,G,1067769
2011-03-01,H,429878
2011-03-01,I,245588
2011-03-01,J,203303
2011-03-01,K,207997
2011-03-01,L,95475
2011-03-01,M,198157
2011-03-01,N,536363
2011-03-01,P,386311
2011-03-01,Q,243837
2011-03-01,R,86765
2011-03-01,S,310664
2011-03-01,Z,23735
2011-04-01,A,371159
2011-04-01,B,84215
2011-04-01,C,1240960
2011-04-01,D,49320
2011-04-01,E,42740
2011-04-01,F,437023
2011-04-01,G,1066141
2011-04-01,H,430441
2011-04-01,I,240070
2011-04-01,J,204202
2011-04-01,K,208739
2011-04-01,L,94292
2011-04-01,M,200096
2011-04-01,N,531751
2011-04-01,P,394866
2011-04-01,Q,244104
2011-04-01,R,86090
2011-04-01,S,307635
2011-04-01,Z,23882
2011-05-01,A,357444
2011-05-01,B,84944
2011-05-01,C,1241135
2011-05-01,D,49617
2011-05-01,E,42721
2011-05-01,F,443918
2011-05-01,G,1066064
2011-05-01,H,432874
2011-05-01,I,236158
2011-05-01,J,205808
2011-05-01,K,210062
2011-05-01,L,93624
2011-05-01,M,200950
2011-05-01,N,526447
2011-05-01,P,400161
2011-05-01,Q,245513
2011-05-01,R,85626
2011-05-01,S,308383
2011-05-01,Z,24403
2011-06-01,A,354487
2011-06-01,B,84713
2011-06-01,C,1241312
2011-06-01,D,49807
2011-06-01,E,42811
2011-06-01,F,442157
2011-06-01,G,1068979
2011-06-01,H,435302
2011-06-01,I,236576
2011-06-01,J,206866
2011-06-01,K,210705
2011-06-01,L,93286
2011-06-01,M,201729
2011-06-01,N,524730
2011-06-01,P,410463
2011-06-01,Q,246583
2011-06-01,R,85349
2011-06-01,S,307486
2011-06-01,Z,25036
2011-07-01,A,348897
2011-07-01,B,85193
2011-07-01,C,1244635
2011-07-01,D,49877
2011-07-01,E,42902
2011-07-01,F,441168
2011-07-01,G,1072239
2011-07-01,H,436033
2011-07-01,I,241450
2011-07-01,J,207818
2011-07-01,K,211952
2011-07-01,L,93459
2011-07-01,M,201870
2011-07-01,N,520688
2011-07-01,P,402889
2011-07-01,Q,247897
2011-07-01,R,87184
2011-07-01,S,307586
2011-07-01,Z,25225
2011-08-01,A,345009
2011-08-01,B,85854
2011-08-01,C,1249382
2011-08-01,D,49986
2011-08-01,E,42835
2011-08-01,F,446542
2011-08-01,G,1078337
2011-08-01,H,438001
2011-08-01,I,242534
2011-08-01,J,208965
2011-08-01,K,213107
2011-08-01,L,93247
2011-08-01,M,202305
2011-08-01,N,534507
2011-08-01,P,407397
2011-08-01,Q,249501
2011-08-01,R,86735
2011-08-01,S,304283
2011-08-01,Z,25420
2011-09-01,A,343956
2011-09-01,B,86339
2011-09-01,C,1255195
2011-09-01,D,50198
2011-09-01,E,43177
2011-09-01,F,452036
2011-09-01,G,1081068
2011-09-01,H,439436
2011-09-01,I,244798
2011-09-01,J,208157
2011-09-01,K,213670
2011-09-01,L,93082
2011-09-01,M,203911
2011-09-01,N,530253
2011-09-01,P,409395
2011-09-01,Q,250501
2011-09-01,R,88274
2011-09-01,S,303425
2011-09-01,Z,25507
2011-10-01,A,360465
2011-10-01,B,87251
2011-10-01,C,1260012
2011-10-01,D,50184
2011-10-01,E,43473
2011-10-01,F,457352
2011-10-01,G,1088204
2011-10-01,H,440546
2011-10-01,I,246523
2011-10-01,J,209189
2011-10-01,K,214279
2011-10-01,L,92974
2011-10-01,M,203684
2011-10-01,N,532452
2011-10-01,P,410238
2011-10-01,Q,251409
2011-10-01,R,88759
2011-10-01,S,304538
2011-10-01,Z,25665
2011-11-01,A,359866
2011-11-01,B,88000
2011-11-01,C,1263409
2011-11-01,D,50552
2011-11-01,E,43793
2011-11-01,F,461285
2011-11-01,G,1092774
2011-11-01,H,444673
2011-11-01,I,249821
2011-11-01,J,210808
2011-11-01,K,216101
2011-11-01,L,96537
2011-11-01,M,206618
2011-11-01,N,545687
2011-11-01,P,409785
2011-11-01,Q,255375
2011-11-01,R,89000
2011-11-01,S,303542
2011-11-01,Z,26216
2011-12-01,A,351020
2011-12-01,B,88550
2011-12-01,C,1263030
2011-12-01,D,50163
2011-12-01,E,43920
2011-12-01,F,445148
2011-12-01,G,1106109
2011-12-01,H,446750
2011-12-01,I,256912
2011-12-01,J,210023
2011-12-01,K,215763
2011-12-01,L,96929
2011-12-01,M,205195
2011-12-01,N,548702
2011-12-01,P,408676
2011-12-01,Q,256903
2011-12-01,R,91042
2011-12-01,S,305789
2011-12-01,Z,26294
2012-01-01,A,354786
2012-01-01,B,89014
2012-01-01,C,1264401
2012-01-01,D,51739
2012-01-01,E,45694
2012-01-01,F,441309
2012-01-01,G,1112184
