fecha,letra,puestos
2008-01-01,B,72045
2008-01-01,C,1159333
2008-01-01,D,37725
2008-01-01,E,33320
2008-01-01,F,420899
2008-01-01,G,962756
2008-01-01,H,361690
2008-01-01,I,222017
2008-01-01,J,176545
2008-01-01,K,180542
2008-01-01,L,103373
2008-01-01,M,200241
2008-01-01,N,518099
2008-01-01,P,337443
2008-01-01,Q,208434
2008-01-01,R,75049
2008-01-01,S,302061
2008-01-01,Z,13192
2008-02-01,A,347675
2008-02-01,B,72993
2008-02-01,C,1173566
2008-02-01,D,38033
2008-02-01,E,33271
2008-02-01,F,428595
2008-02-01,G,966123
2008-02-01,H,361995
2008-02-01,I,223516
2008-02-01,J,179415
2008-02-01,K,181805
2008-02-01,L,104745
2008-02-01,M,201542
2008-02-01,N,522724
2008-02-01,P,338494
2008-02-01,Q,209598
2008-02-01,R,75671
2008-02-01,S,306498
2008-02-01,Z,13206
2008-03-01,A,365112
2008-03-01,B,74038
2008-03-01,C,1181286
2008-03-01,D,38144
2008-03-01,E,33311
2008-03-01,F,430253
2008-03-01,G,969068
2008-03-01,H,364841
2008-03-01,I,217479
2008-03-01,J,180025
2008-03-01,K,181900
2008-03-01,L,104277
2008-03-01,M,200763
2008-03-01,N,522142
2008-03-01,P,346618
2008-03-01,Q,210807
2008-03-01,R,74251
2008-03-01,S,304943
2008-03-01,Z,13047
2008-04-01,A,365522
2008-04-01,B,73710
2008-04-01,C,1185441
2008-04-01,D,38250
2008-04-01,E,33149
2008-04-01,F,434768
2008-04-01,G,974640
2008-04-01,H,368493
2008-04-01,I,212470
2008-04-01,J,181445
2008-04-01,K,183213
2008-04-01,L,103580
2008-04-01,M,203556
2008-04-01,N,522273
2008-04-01,P,356642
2008-04-01,Q,211368
2008-04-01,R,73571
2008-04-01,S,303197
2008-04-01,Z,13073
2008-05-01,A,353689
2008-05-01,B,73904
2008-05-01,C,1184389
2008-05-01,D,38364
2008-05-01,E,32804
2008-05-01,F,434200
2008-05-01,G,975514
2008-05-01,H,369940
2008-05-01,I,211828
2008-05-01,J,182015
2008-05-01,K,183656
2008-05-01,L,102467
2008-05-01,M,205007
2008-05-01,N,512607
2008-05-01,P,362551
2008-05-01,Q,212388
2008-05-01,R,74275
2008-05-01,S,302095
2008-05-01,Z,13351
2008-06-01,A,349200
2008-06-01,B,73853
2008-06-01,C,1187775
2008-06-01,D,38389
2008-06-01,E,32846
2008-06-01,F,428097
2008-06-01,G,976937
2008-06-01,H,370419
2008-06-01,I,212337
2008-06-01,J,182353
2008-06-01,K,183835
2008-06-01,L,101848
2008-06-01,M,205379
2008-06-01,N,508326
2008-06-01,P,371446
2008-06-01,Q,213529
2008-06-01,R,74928
2008-06-01,S,302046
2008-06-01,Z,13345
2008-07-01,A,343257
2008-07-01,B,74142
2008-07-01,C,1189827
2008-07-01,D,38471
2008-07-01,E,32602
2008-07-01,F,425999
2008-07-01,G,983619
2008-07-01,H,373424
2008-07-01,I,216517
2008-07-01,J,183851
2008-07-01,K,184522
2008-07-01,L,102581
2008-07-01,M,204928
2008-07-01,N,504093
2008-07-01,P,365187
2008-07-01,Q,215234
2008-07-01,R,76704
2008-07-01,S,302181
2008-07-01,Z,13231
2008-08-01,A,338768
2008-08-01,B,74749
2008-08-01,C,1189662
2008-08-01,D,38586
2008-08-01,E,32502
2008-08-01,F,418985
2008-08-01,G,988401
2008-08-01,H,373815
2008-08-01,I,218546
2008-08-01,J,184670
2008-08-01,K,184581
2008-08-01,L,102582
2008-08-01,M,204218
2008-08-01,N,502858
2008-08-01,P,365934
2008-08-01,Q,216358
2008-08-01,R,77068
2008-08-01,S,302897
2008-08-01,Z,13191
2008-09-01,A,338576
2008-09-01,B,75160
2008-09-01,C,1193295
2008-09-01,D,38556
2008-09-01,E,32616
2008-09-01,F,423017
2008-09-01,G,992934
2008-09-01,H,375210
2008-09-01,I,220912
2008-09-01,J,185727
2008-09-01,K,185218
2008-09-01,L,102784
2008-09-01,M,205421
2008-09-01,N,503736
2008-09-01,P,368636
2008-09-01,Q,217561
2008-09-01,R,78047
2008-09-01,S,303265
2008-09-01,Z,13111
2008-10-01,A,355895
2008-10-01,B,75476
2008-10-01,C,1195644
2008-10-01,D,38424
2008-10-01,E,32860
2008-10-01,F,425584
2008-10-01,G,999641
2008-10-01,H,377281
2008-10-01,I,224146
2008-10-01,J,186800
2008-10-01,K,184913
2008-10-01,L,102862
2008-10-01,M,207481
2008-10-01,N,504610
2008-10-01,P,372158
2008-10-01,Q,217792
2008-10-01,R,78136
2008-10-01,S,304892
2008-10-01,Z,12608
2008-11-01,A,353544
2008-11-01,B,75095
2008-11-01,C,1184403
2008-11-01,D,38526
2008-11-01,E,32945
2008-11-01,F,420165
2008-11-01,G,996566
2008-11-01,H,376437
2008-11-01,I,226411
2008-11-01,J,185501
2008-11-01,K,183386
2008-11-01,L,105512
2008-11-01,M,205695
2008-11-01,N,502352
2008-11-01,P,370713
2008-11-01,Q,220591
2008-11-01,R,78837
2008-11-01,S,302939
2008-11-01,Z,13185
2008-12-01,A,341138
2008-12-01,B,74106
2008-12-01,C,1175944
2008-12-01,D,38501
2008-12-01,E,32947
2008-12-01,F,401791
2008-12-01,G,1000940
2008-12-01,H,377375
2008-12-01,I,229366
2008-12-01,J,185091
2008-12-01,K,181810
2008-12-01,L,104876
2008-12-01,M,201818
2008-12-01,N,510057
2008-12-01,P,368208
2008-12-01,Q,221227
2008-12-01,R,81148
2008-12-01,S,305181
2008-12-01,Z,13173
2009-01-01,A,345988
2009-01-01,B,73114
2009-01-01,C,1173097
2009-01-01,D,38410
2009-01-01,E,33033
2009-01-01,F,395010
2009-01-01,G,1005788
2009-01-01,H,375527
2009-01-01,I,240259
2009-01-01,J,183566
2009-01-01,K,177897
2009-01-01,L,102157
2009-01-01,M,198286
2009-01-01,N,501665
2009-01-01,P,351504
2009-01-01,Q,219828
2009-01-01,R,80910
2009-01-01,S,303790
2009-01-01,Z,12650
2009-02-01,A,351055
2009-02-01,B,72707
2009-02-01,C,1171898
2009-02-01,D,38515
2009-02-01,E,32784
2009-02-01,F,396006
2009-02-01,G,1001813
2009-02-01,H,373144
2009-02-01,I,238126
2009-02-01,J,184587
2009-02-01,K,173345
2009-02-01,L,102507
2009-02-01,M,196440
2009-02-01,N,495693
2009-02-01,P,351876
2009-02-01,Q,220144
2009-02-01,R,80394
2009-02-01,S,304816
2009-02-01,Z,12584
2009-03-01,A,364744
2009-03-01,B,71689
2009-03-01,C,1168661
2009-03-01,D,38559
2009-03-01,E,31571
2009-03-01,F,398737
2009-03-01,G,998798
2009-03-01,H,374564
2009-03-01,I,228254
2009-03-01,J,184152
2009-03-01,K,173005
2009-03-01,L,100975
2009-03-01,M,193996
2009-03-01,N,492348
2009-03-01,P,359456
2009-03-01,Q,220526
2009-03-01,R,79358
2009-03-01,S,301641
2009-03-01,Z,12643
2009-04-01,A,350677
2009-04-01,B,70840
2009-04-01,C,1155057
2009-04-01,D,38797
2009-04-01,E,31376
2009-04-01,F,395640
2009-04-01,G,990133
2009-04-01,H,373438
2009-04-01,I,223820
2009-04-01,J,183718
2009-04-01,K,172216
2009-04-01,L,98775
2009-04-01,M,192221
2009-04-01,N,480680
2009-04-01,P,365899
2009-04-01,Q,220159
2009-04-01,R,78252
2009-04-01,S,298147
2009-04-01,Z,12551
2009-05-01,A,336714
2009-05-01,B,70962
2009-05-01,C,1147207
2009-05-01,D,38919
2009-05-01,E,31869
2009-05-01,F,397045
2009-05-01,G,984417
2009-05-01,H,373201
2009-05-01,I,218940
2009-05-01,J,182965
2009-05-01,K,171986
2009-05-01,L,97590
2009-05-01,M,191716
2009-05-01,N,474733
2009-05-01,P,369241
2009-05-01,Q,220724
2009-05-01,R,77814
2009-05-01,S,296784
2009-05-01,Z,12623
2009-06-01,A,335357
2009-06-01,B,70472
2009-06-01,C,1148226
2009-06-01,D,38985
2009-06-01,E,32026
2009-06-01,F,393707
2009-06-01,G,981459
2009-06-01,H,371594
2009-06-01,I,216035
2009-06-01,J,182110
2009-06-01,K,171778
2009-06-01,L,96698
2009-06-01,M,191526
2009-06-01,N,482700
2009-06-01,P,377132
2009-06-01,Q,221861
2009-06-01,R,77214
2009-06-01,S,296536
2009-06-01,Z,12609
2009-07-01,A,332516
2009-07-01,B,70305
2009-07-01,C,1147946
2009-07-01,D,39108
2009-07-01,E,31903
2009-07-01,F,394010
2009-07-01,G,983747
2009-07-01,H,372501
2009-07-01,I,216790
2009-07-01,J,182401
2009-07-01,K,172042
2009-07-01,L,97090
2009-07-01,M,190568
2009-07-01,N,490513
2009-07-01,P,369629
2009-07-01,Q,223583
2009-07-01,R,77730
2009-07-01,S,296469
2009-07-01,Z,12493
2009-08-01,A,327944
2009-08-01,B,69802
2009-08-01,C,1149752
2009-08-01,D,39093
2009-08-01,E,31860
2009-08-01,F,392245
2009-08-01,G,986968
2009-08-01,H,371422
2009-08-01,I,217413
2009-08-01,J,182469
2009-08-01,K,171761
2009-08-01,L,96951
2009-08-01,M,191147
2009-08-01,N,469591
2009-08-01,P,373919
2009-08-01,Q,224173
2009-08-01,R,78682
2009-08-01,S,297360
2009-08-01,Z,12435
2009-09-01,A,329002
2009-09-01,B,70010
2009-09-01,C,1152432
2009-09-01,D,39259
2009-09-01,E,32188
2009-09-01,F,391836
2009-09-01,G,989573
2009-09-01,H,370033
2009-09-01,I,220210
2009-09-01,J,182952
2009-09-01,K,171570
2009-09-01,L,97434
2009-09-01,M,191193
2009-09-01,N,470958
2009-09-01,P,376123
2009-09-01,Q,225115
2009-09-01,R,79991
2009-09-01,S,297505
2009-09-01,Z,12448
2009-10-01,A,345521
2009-10-01,B,70239
2009-10-01,C,1161715
2009-10-01,D,39193
2009-10-01,E,32320
2009-10-01,F,397226
2009-10-01,G,997440
2009-10-01,H,373391
2009-10-01,I,223599
2009-10-01,J,183805
2009-10-01,K,172337
2009-10-01,L,96840
2009-10-01,M,193883
2009-10-01,N,480692
2009-10-01,P,378744
2009-10-01,Q,225608
2009-10-01,R,80545
2009-10-01,S,298212
2009-10-01,Z,12065
2009-11-01,A,342930
2009-11-01,B,69819
2009-11-01,C,1157742
2009-11-01,D,39366
2009-11-01,E,32294
2009-11-01,F,395142
2009-11-01,G,995550
2009-11-01,H,373869
2009-11-01,I,226026
2009-11-01,J,182324
2009-11-01,K,171954
2009-11-01,L,98649
2009-11-01,M,192981
2009-11-01,N,487418
2009-11-01,P,376305
2009-11-01,Q,228765
2009-11-01,R,81734
2009-11-01,S,295418
2009-11-01,Z,12716
2009-12-01,A,333510
2009-12-01,B,70014
2009-12-01,C,1159960
2009-12-01,D,39258
2009-12-01,E,32366
2009-12-01,F,383536
2009-12-01,G,1013298
2009-12-01,H,377220
2009-12-01,I,233872
2009-12-01,J,184383
2009-12-01,K,172350
2009-12-01,L,100515
2009-12-01,M,193162
2009-12-01,N,508241
2009-12-01,P,376445
2009-12-01,Q,230565
2009-12-01,R,85045
2009-12-01,S,303505
2009-12-01,Z,12270
2010-01-01,A,336185
2010-01-01,B,69723
2010-01-01,C,1162657
2010-01-01,D,39158
2010-01-01,E,32553
2010-01-01,F,381642
2010-01-01,G,1019444
2010-01-01,H,375609
2010-01-01,I,245668
2010-01-01,J,183757
2010-01-01,K,172867
2010-01-01,L,98559
2010-01-01,M,191182
2010-01-01,N,510704
2010-01-01,P,359054
2010-01-01,Q,229941
2010-01-01,R,85800
2010-01-01,S,305484
2010-01-01,Z,11573
2010-02-01,A,346022
2010-02-01,B,70066
2010-02-01,C,1172555
2010-02-01,D,39148
2010-02-01,E,33039
2010-02-01,F,387767
2010-02-01,G,1019557
2010-02-01,H,375405
2010-02-01,I,243378
2010-02-01,J,185652
2010-02-01,K,172884
2010-02-01,L,98761
2010-02-01,M,191443
2010-02-01,N,514637
2010-02-01,P,360443
2010-02-01,Q,230289
2010-02-01,R,86375
2010-02-01,S,307845
2010-02-01,Z,11507
2010-03-01,A,360731
2010-03-01,B,70615
2010-03-01,C,1183702
2010-03-01,D,39600
2010-03-01,E,32945
2010-03-01,F,396316
2010-03-01,G,1022181
2010-03-01,H,379794
2010-03-01,I,233680
2010-03-01,J,186933
2010-03-01,K,174248
2010-03-01,L,97990
2010-03-01,M,192654
2010-03-01,N,516824
2010-03-01,P,370160
2010-03-01,Q,230995
2010-03-01,R,83444
2010-03-01,S,304645
2010-03-01,Z,11402
2010-04-01,A,354108
2010-04-01,B,70606
2010-04-01,C,1182619
2010-04-01,D,39688
2010-04-01,E,32939
2010-04-01,F,396856
2010-04-01,G,1018921
2010-04-01,H,380161
2010-04-01,I,229695
2010-04-01,J,187629
2010-04-01,K,174033
2010-04-01,L,96617
2010-04-01,M,191907
2010-04-01,N,507960
2010-04-01,P,378726
2010-04-01,Q,230845
2010-04-01,R,82421
2010-04-01,S,302102
2010-04-01,Z,11580
2010-05-01,A,336459
2010-05-01,B,70495
2010-05-01,C,1179324
2010-05-01,D,39728
2010-05-01,E,32786
2010-05-01,F,394389
2010-05-01,G,1016344
2010-05-01,H,379741
2010-05-01,I,226466
2010-05-01,J,188107
2010-05-01,K,174355
2010-05-01,L,95490
2010-05-01,M,192400
2010-05-01,N,502219
2010-05-01,P,383547
2010-05-01,Q,231739
2010-05-01,R,82675
2010-05-01,S,301688
2010-05-01,Z,11572
2010-06-01,A,335124
2010-06-01,B,70654
2010-06-01,C,1183790
2010-06-01,D,39815
2010-06-01,E,33028
2010-06-01,F,394844
2010-06-01,G,1020291
2010-06-01,H,382480
2010-06-01,I,226883
2010-06-01,J,189081
2010-06-01,K,175120
2010-06-01,L,95288
2010-06-01,M,193052
2010-06-01,N,502746
2010-06-01,P,393647
2010-06-01,Q,232992
2010-06-01,R,82386
2010-06-01,S,302480
2010-06-01,Z,11704
2010-07-01,A,330081
2010-07-01,B,71023
2010-07-01,C,1185145
2010-07-01,D,39801
2010-07-01,E,32893
2010-07-01,F,394447
2010-07-01,G,1022461
2010-07-01,H,383670
2010-07-01,I,230643
2010-07-01,J,190798
2010-07-01,K,175918
2010-07-01,L,95293
2010-07-01,M,192768
2010-07-01,N,499766
2010-07-01,P,386616
2010-07-01,Q,234014
2010-07-01,R,83629
2010-07-01,S,302446
2010-07-01,Z,11806
2010-08-01,A,327092
2010-08-01,B,71229
2010-08-01,C,1190422
2010-08-01,D,39869
2010-08-01,E,32935
2010-08-01,F,400781
2010-08-01,G,1028184
2010-08-01,H,385241
2010-08-01,I,232074
2010-08-01,J,191788
2010-08-01,K,176694
2010-08-01,L,95329
2010-08-01,M,194228
2010-08-01,N,502953
2010-08-01,P,388954
2010-08-01,Q,235196
2010-08-01,R,84082
2010-08-01,S,303089
2010-08-01,Z,11836
2010-09-01,A,328058
2010-09-01,B,71693
2010-09-01,C,1193020
2010-09-01,D,39944
2010-09-01,E,33520
2010-09-01,F,407802
2010-09-01,G,1033458
2010-09-01,H,386356
2010-09-01,I,233318
2010-09-01,J,192846
2010-09-01,K,177471
2010-09-01,L,95928
2010-09-01,M,195009
2010-09-01,N,504775
2010-09-01,P,390770
2010-09-01,Q,236445
2010-09-01,R,84660
2010-09-01,S,303691
2010-09-01,Z,11944
2010-10-01,A,342140
2010-10-01,B,72418
2010-10-01,C,1195264
2010-10-01,D,40204
2010-10-01,E,33215
2010-10-01,F,413061
2010-10-01,G,1040465
2010-10-01,H,387689
2010-10-01,I,236064
2010-10-01,J,194022
2010-10-01,K,177927
2010-10-01,L,96124
2010-10-01,M,197361
2010-10-01,N,506411
2010-10-01,P,392709
2010-10-01,Q,237251
2010-10-01,R,85648
2010-10-01,S,304029
2010-10-01,Z,12129
2010-11-01,A,346116
2010-11-01,B,73747
2010-11-01,C,1198512
2010-11-01,D,40487
2010-11-01,E,33740
2010-11-01,F,421359
2010-11-01,G,1045929
2010-11-01,H,390699
2010-11-01,I,238113
2010-11-01,J,195569
2010-11-01,K,179704
2010-11-01,L,99220
2010-11-01,M,200164
2010-11-01,N,519941
2010-11-01,P,390367
2010-11-01,Q,241141
2010-11-01,R,86079
2010-11-01,S,303449
2010-11-01,Z,12639
2010-12-01,A,338485
2010-12-01,B,73288
2010-12-01,C,1204678
2010-12-01,D,40591
2010-12-01,E,33795
2010-12-01,F,415602
2010-12-01,G,1061803
2010-12-01,H,394244
2010-12-01,I,244155
2010-12-01,J,196585
2010-12-01,K,180004
2010-12-01,L,99137
2010-12-01,M,199883
2010-12-01,N,541103
2010-12-01,P,390138
2010-12-01,Q,242813
2010-12-01,R,87360
2010-12-01,S,307129
2010-12-01,Z,12634
2011-01-01,A,343644
2011-01-01,B,73223
2011-01-01,C,1211842
2011-01-01,D,40783
2011-01-01,E,34127
2011-01-01,F,418640
2011-01-01,G,1071627
2011-01-01,H,394124
2011-01-01,I,258044
2011-01-01,J,196062
2011-01-01,K,179980
2011-01-01,L,96166
2011-01-01,M,197232
2011-01-01,N,541636
2011-01-01,P,373394
2011-01-01,Q,242026
2011-01-01,R,88470
2011-01-01,S,312285
2011-01-01,Z,12072
2011-02-01,A,358501
2011-02-01,B,73915
2011-02-01,C,1221589
2011-02-01,D,41002
2011-02-01,E,34065
2011-02-01,F,426673
2011-02-01,G,1069286
2011-02-01,H,395113
2011-02-01,I,255459
2011-02-01,J,197726
2011-02-01,K,180569
2011-02-01,L,96672
2011-02-01,M,197557
2011-02-01,N,538221
2011-02-01,P,377796
2011-02-01,Q,242605
2011-02-01,R,88881
2011-02-01,S,314246
2011-02-01,Z,12104
2011-03-01,A,376842
2011-03-01,B,74227
2011-03-01,C,1231682
2011-03-01,D,41070
2011-03-01,E,34137
2011-03-01,F,433920
2011-03-01,G,1067211
2011-03-01,H,398573
2011-03-01,I,245588
2011-03-01,J,198351
2011-03-01,K,181323
2011-03-01,L,95466
2011-03-01,M,197853
2011-03-01,N,536146
2011-03-01,P,386311
2011-03-01,Q,242734
2011-03-01,R,86681
2011-03-01,S,310527
2011-03-01,Z,12193
2011-04-01,A,370542
2011-04-01,B,73618
2011-04-01,C,1234345
2011-04-01,D,41253
2011-04-01,E,34256
2011-04-01,F,436968
2011-04-01,G,1065585
2011-04-01,H,399216
2011-04-01,I,240070
2011-04-01,J,199154
2011-04-01,K,181966
2011-04-01,L,94284
2011-04-01,M,199794
2011-04-01,N,531553
2011-04-01,P,394866
2011-04-01,Q,242992
2011-04-01,R,86003
2011-04-01,S,307499
2011-04-01,Z,12234
2011-05-01,A,356959
2011-05-01,B,74285
2011-05-01,C,1234449
2011-05-01,D,41505
2011-05-01,E,34227
2011-05-01,F,443863
2011-05-01,G,1065516
2011-05-01,H,401483
2011-05-01,I,236158
2011-05-01,J,200747
2011-05-01,K,183205
2011-05-01,L,93615
2011-05-01,M,200646
2011-05-01,N,526292
2011-05-01,P,400161
2011-05-01,Q,244404
2011-05-01,R,85554
2011-05-01,S,308249
2011-05-01,Z,12401
2011-06-01,A,354004
2011-06-01,B,73928
2011-06-01,C,1234622
2011-06-01,D,41664
2011-06-01,E,34303
2011-06-01,F,442102
2011-06-01,G,1068436
2011-06-01,H,403725
2011-06-01,I,236576
2011-06-01,J,201770
2011-06-01,K,183786
2011-06-01,L,93277
2011-06-01,M,201423
2011-06-01,N,524578
2011-06-01,P,410463
2011-06-01,Q,245457
2011-06-01,R,85272
2011-06-01,S,307352
2011-06-01,Z,12564
2011-07-01,A,348431
2011-07-01,B,74290
2011-07-01,C,1237826
2011-07-01,D,41690
2011-07-01,E,34368
2011-07-01,F,441112
2011-07-01,G,1071698
2011-07-01,H,403983
2011-07-01,I,241450
2011-07-01,J,202699
2011-07-01,K,184970
2011-07-01,L,93451
2011-07-01,M,201557
2011-07-01,N,520537
2011-07-01,P,402889
2011-07-01,Q,246757
2011-07-01,R,87096
2011-07-01,S,307453
2011-07-01,Z,12715
2011-08-01,A,344516
2011-08-01,B,74737
2011-08-01,C,1242517
2011-08-01,D,41794
2011-08-01,E,34314
2011-08-01,F,446486
2011-08-01,G,1077795
2011-08-01,H,405781
2011-08-01,I,242534
2011-08-01,J,203804
2011-08-01,K,186052
2011-08-01,L,93238
2011-08-01,M,201984
2011-08-01,N,534357
2011-08-01,P,407397
2011-08-01,Q,248341
2011-08-01,R,86648
2011-08-01,S,304150
2011-08-01,Z,12802
2011-09-01,A,343458
2011-09-01,B,75046
2011-09-01,C,1248344
2011-09-01,D,41982
2011-09-01,E,34650
2011-09-01,F,451980
2011-09-01,G,1080455
2011-09-01,H,407186
2011-09-01,I,244798
2011-09-01,J,202936
2011-09-01,K,186548
2011-09-01,L,93073
2011-09-01,M,203590
2011-09-01,N,530084
2011-09-01,P,409395
2011-09-01,Q,249339
2011-09-01,R,88185
2011-09-01,S,303294
2011-09-01,Z,12905
2011-10-01,A,359979
2011-10-01,B,75818
2011-10-01,C,1253150
2011-10-01,D,41943
2011-10-01,E,34936
2011-10-01,F,457296
2011-10-01,G,1087505
2011-10-01,H,408413
2011-10-01,I,246523
2011-10-01,J,203956
2011-10-01,K,187071
2011-10-01,L,92966
2011-10-01,M,203360
2011-10-01,N,532294
2011-10-01,P,410238
2011-10-01,Q,250239
2011-10-01,R,88668
2011-10-01,S,304409
2011-10-01,Z,12956
2011-11-01,A,359313
2011-11-01,B,76453
2011-11-01,C,1256515
2011-11-01,D,42297
2011-11-01,E,35220
2011-11-01,F,461230
2011-11-01,G,1092016
2011-11-01,H,412353
2011-11-01,I,249821
2011-11-01,J,205540
2011-11-01,K,188843
2011-11-01,L,96527
2011-11-01,M,206291
2011-11-01,N,545522
2011-11-01,P,409785
2011-11-01,Q,254200
2011-11-01,R,88907
2011-11-01,S,303406
2011-11-01,Z,13452
2011-12-01,A,350366
2011-12-01,B,76997
2011-12-01,C,1256015
2011-12-01,D,41901
2011-12-01,E,35316
2011-12-01,F,445092
2011-12-01,G,1105350
2011-12-01,H,414337
2011-12-01,I,256912
2011-12-01,J,204746
2011-12-01,K,188465
2011-12-01,L,96920
2011-12-01,M,204860
2011-12-01,N,548549
2011-12-01,P,408676
2011-12-01,Q,255713
2011-12-01,R,90953
2011-12-01,S,305650
2011-12-01,Z,13488
2012-01-01,A,354117
2012-01-01,B,77363
2012-01-01,C,1257321
2012-01-01,D,41970
2012-01-01,E,35559
2012-01-01,F,441254
2012-01-01,G,1111406
