fecha,clae6,share_mujer
2007-01-01,141201,.37284896
2007-01-01,141202,.51122624
2007-01-01,142000,.29918033
2007-01-01,143010,.511271
2007-01-01,143020,.66855776
2007-01-01,149000,.20850202
2007-01-01,151100,.083560131
2007-01-01,151200,.43078005
2007-01-01,152011,.2774511
2007-01-01,152021,.27580237
2007-01-01,152031,.29332516
2007-01-01,152040,.20201208
2007-01-01,161001,.051399615
2007-01-01,161002,.027769743
2007-01-01,162100,.089175709
2007-01-01,162201,.053293113
2007-01-01,162202,.17047185
2007-01-01,162300,.083969466
2007-01-01,162901,.034482758
2007-01-01,162902,.066091955
2007-01-01,162903,.22705314
2007-01-01,162909,.14012145
2007-01-01,170101,.083949313
2007-01-01,170102,.085785277
2007-01-01,170201,.098684214
2007-01-01,170202,.10094719
2007-01-01,170910,.18435115
2007-01-01,170990,.20489675
2007-01-01,181101,.19831802
2007-01-01,181109,.19270119
2007-01-01,181200,.23342764
2007-01-01,182000,.38461539
2007-01-01,191000,.083798885
2007-01-01,192000,.19910611
2007-01-01,201110,.16623037
2007-01-01,201120,.079227053
2007-01-01,201130,.1593715
2007-01-01,201180,.11174458
2007-01-01,201190,.14578755
2007-01-01,201210,.15064935
2007-01-01,201220,.125
2007-01-01,201300,.14965986
2007-01-01,201401,.13166855
2007-01-01,201409,.08747045
2007-01-01,202101,.16615181
2007-01-01,202200,.15484279
2007-01-01,202311,.19829318
2007-01-01,202312,.18590803
2007-01-01,202320,.49111703
2007-01-01,202906,.24809161
2007-01-01,202907,.1840077
2007-01-01,202908,.21964648
2007-01-01,203000,.22448979
2007-01-01,204000,.24264705
2007-01-01,210010,.36514246
2007-01-01,210020,.27607599
2007-01-01,210030,.29145077
2007-01-01,210090,.37542662
2007-01-01,221110,.039251365
2007-01-01,221120,.053554941
2007-01-01,221901,.11220959
2007-01-01,221909,.16877089
2007-01-01,222010,.11969715
2007-01-01,222090,.14844723
2007-01-01,231010,.042582419
2007-01-01,231020,.061068702
2007-01-01,231090,.10261194
2007-01-01,239100,.10067114
2007-01-01,239201,.035842296
2007-01-01,239202,.075239733
2007-01-01,239209,.058459807
2007-01-01,239310,.039390758
2007-01-01,239391,.36533332
2007-01-01,239399,.14814815
2007-01-01,239410,.060287826
2007-01-01,239421,.067873307
2007-01-01,239422,.055379029
2007-01-01,239510,.070539422
2007-01-01,239591,.041844983
2007-01-01,239592,.039330374
2007-01-01,239593,.070828333
2007-01-01,239600,.08155524
2007-01-01,239900,.08546035
2007-01-01,241001,.0617592
2007-01-01,241009,.059660021
2007-01-01,242010,.078498296
2007-01-01,242090,.062101912
2007-01-01,243100,.049439136
2007-01-01,243200,.066623122
2007-01-01,251101,.055835292
2007-01-01,251102,.048805621
2007-01-01,251200,.047426842
2007-01-01,251300,.05882353
2007-01-01,252000,.1072797
2007-01-01,259100,.06690909
2007-01-01,259200,.057676904
2007-01-01,259301,.095202401
2007-01-01,259302,.10340136
2007-01-01,259309,.14414415
2007-01-01,259910,.17072029
2007-01-01,259991,.06427221
2007-01-01,259992,.087499999
2007-01-01,259993,.064543165
2007-01-01,259999,.10510446
2007-01-01,261000,.28222996
2007-01-01,262000,.27027026
2007-01-01,263000,.22945571
2007-01-01,264000,.29233184
2007-01-01,265101,.17775665
2007-01-01,265102,.14959016
2007-01-01,265200,.32608697
2007-01-01,266010,.16642547
2007-01-01,266090,.23219955
2007-01-01,267001,.3373324
2007-01-01,267002,.38461539
2007-01-01,268000,.25
2007-01-01,271010,.095190383
2007-01-01,271020,.14160401
2007-01-01,272000,.064942211
2007-01-01,273110,.14705883
2007-01-01,273190,.10367762
2007-01-01,274000,.13929784
2007-01-01,275010,.088964261
2007-01-01,275020,.081195191
2007-01-01,275091,.098606646
2007-01-01,275092,.17956656
2007-01-01,275099,.18731989
2007-01-01,279000,.18335234
2007-01-01,281100,.078909613
2007-01-01,281201,.093920499
2007-01-01,281301,.10687023
2007-01-01,281400,.059223302
2007-01-01,281500,.081081077
2007-01-01,281600,.072674416
2007-01-01,281700,.14634146
2007-01-01,281900,.099323891
2007-01-01,282110,.044444446
2007-01-01,282120,.061960857
2007-01-01,282130,.051361866
2007-01-01,282200,.069488816
2007-01-01,282300,.076062642
2007-01-01,282400,.063870355
2007-01-01,282500,.077867627
2007-01-01,282600,.12598425
2007-01-01,282901,.11304348
2007-01-01,282909,.10313901
2007-01-01,291000,.061170075
2007-01-01,292000,.046077009
2007-01-01,293011,.070765659
2007-01-01,293090,.11511534
2007-01-01,301100,.051289316
2007-01-01,301200,.07
2007-01-01,302000,.051666372
2007-01-01,303000,.11897106
2007-01-01,309100,.10339506
2007-01-01,309200,.076086953
2007-01-01,309900,.070552148
2007-01-01,310010,.11855369
2007-01-01,310020,.1054401
2007-01-01,310030,.19115549
2007-01-01,321011,.34310851
2007-01-01,321012,.29357797
2007-01-01,321020,.33027524
2007-01-01,322001,.22797927
2007-01-01,323001,.28747687
2007-01-01,324000,.27619049
2007-01-01,329010,.41219512
2007-01-01,329020,.26201549
2007-01-01,329030,.12173913
2007-01-01,329040,.40248963
2007-01-01,329090,.19735354
2007-01-01,331101,.048053022
2007-01-01,331210,.11764706
2007-01-01,331220,.0373444
2007-01-01,331290,.066413663
2007-01-01,331301,.27027026
2007-01-01,331400,.12753624
2007-01-01,331900,.12350915
2007-01-01,332000,.092245989
2007-01-01,351110,.076420642
2007-01-01,351130,.088520057
2007-01-01,351190,.08273381
2007-01-01,351201,.069275178
2007-01-01,351310,.26666668
2007-01-01,351320,.16700156
2007-01-01,352010,.20833333
2007-01-01,352020,.21397045
2007-01-01,353001,0
2007-01-01,360010,.19063707
2007-01-01,360020,.18369873
2007-01-01,370000,.11059908
2007-01-01,381100,.033190761
2007-01-01,381200,.098721907
2007-01-01,382010,.030837005
2007-01-01,382020,.12243402
2007-01-01,390000,.096317284
2007-01-01,410011,.028060816
2007-01-01,410021,.032436509
2007-01-01,421000,.070055529
2007-01-01,422100,.069905214
2007-01-01,422200,.044188369
2007-01-01,429010,.032189973
2007-01-01,429090,.046310607
2007-01-01,431100,.025764896
2007-01-01,431210,.046626188
2007-01-01,431220,.066752248
2007-01-01,432110,.079681277
2007-01-01,432190,.058775764
2007-01-01,432200,.068893217
2007-01-01,432910,.081178591
2007-01-01,432920,.033502538
2007-01-01,432990,.050172232
2007-01-01,433010,.048422199
2007-01-01,433020,.039354187
2007-01-01,433030,.048780486
2007-01-01,433040,.072617248
2007-01-01,433090,.04199475
2007-01-01,439100,.043018866
2007-01-01,439910,.03106509
2007-01-01,439990,.033857208
2007-01-01,451110,.20559742
2007-01-01,451190,.18413422
2007-01-01,451210,.19302949
2007-01-01,451290,.20549738
2007-01-01,452101,.17506234
2007-01-01,452210,.031930335
2007-01-01,452220,.05953408
2007-01-01,452300,.098726116
2007-01-01,452401,.073906489
2007-01-01,452500,.18604651
2007-01-01,452600,.045742907
2007-01-01,452700,.043689322
2007-01-01,452800,.051146384
2007-01-01,452910,.14084508
2007-01-01,452990,.072115384
2007-01-01,453100,.16414982
2007-01-01,453210,.10372707
2007-01-01,453220,.10362694
2007-01-01,453291,.11486743
2007-01-01,453292,.10859729
2007-01-01,454010,.18957347
2007-01-01,454020,.13571429
2007-01-01,461011,.13513988
2007-01-01,461012,.18773946
2007-01-01,461013,.19166666
2007-01-01,461014,.12668464
2007-01-01,461019,.17433962
2007-01-01,461021,.10088845
2007-01-01,461022,.0625
2007-01-01,461029,.1488764
2007-01-01,461031,.16853933
2007-01-01,461032,.13205418
2007-01-01,461039,.24662814
2007-01-01,461040,.37358102
2007-01-01,461091,.50655019
2007-01-01,461092,.14835165
2007-01-01,461093,.21145375
2007-01-01,461094,.20622568
2007-01-01,461095,.234375
2007-01-01,461099,.3252914
2007-01-01,462120,.15062112
2007-01-01,462131,.1521132
2007-01-01,462132,.15909091
2007-01-01,462190,.26605505
2007-01-01,462201,.17456359
2007-01-01,462209,.15015015
2007-01-01,463111,.14319327
2007-01-01,463112,.18226333
2007-01-01,463121,.13659942
2007-01-01,463129,.18651363
2007-01-01,463130,.20592384
2007-01-01,463140,.31353337
2007-01-01,463151,.25723472
2007-01-01,463152,.070365362
2007-01-01,463153,.18831168
2007-01-01,463154,.22133759
2007-01-01,463159,.12451362
2007-01-01,463160,.20739464
2007-01-01,463170,.14629795
2007-01-01,463180,.22151837
2007-01-01,463191,.15873016
2007-01-01,463199,.24663152
2007-01-01,463211,.22556391
2007-01-01,463212,.29473683
2007-01-01,463219,.18659638
2007-01-01,463220,.16636005
2007-01-01,463300,.15850604
2007-01-01,464111,.23333333
2007-01-01,464112,.51844841
2007-01-01,464113,.39967638
2007-01-01,464114,.43072289
2007-01-01,464119,.35441861
2007-01-01,464121,.421875
2007-01-01,464122,.52013421
2007-01-01,464129,.56738985
2007-01-01,464130,.39792576
2007-01-01,464141,.21682243
2007-01-01,464142,.19521913
2007-01-01,464149,.40344828
2007-01-01,464150,.41573033
2007-01-01,464211,.39679027
2007-01-01,464212,.22832723
2007-01-01,464221,.21263792
2007-01-01,464222,.22950819
2007-01-01,464223,.35509628
2007-01-01,464310,.34068859
2007-01-01,464320,.48946857
2007-01-01,464330,.39203259
2007-01-01,464340,.2482353
2007-01-01,464410,.37701863
2007-01-01,464420,.67197454
2007-01-01,464501,.27357456
2007-01-01,464502,.24763705
2007-01-01,464610,.29870129
2007-01-01,464620,.20687646
2007-01-01,464631,.31275719
2007-01-01,464632,.38954544
2007-01-01,464910,.32484075
2007-01-01,464920,.31392932
2007-01-01,464930,.43534482
2007-01-01,464940,.18067227
2007-01-01,464950,.34943181
2007-01-01,464991,.19912472
2007-01-01,464999,.3637549
2007-01-01,465100,.28955954
2007-01-01,465210,.31962618
2007-01-01,465220,.25708503
2007-01-01,465310,.15111302
2007-01-01,465320,.22788204
2007-01-01,465330,.32264957
2007-01-01,465340,.24879999
2007-01-01,465350,.38274932
2007-01-01,465360,.22916667
2007-01-01,465390,.15625961
2007-01-01,465400,.21135029
2007-01-01,465500,.23076923
2007-01-01,465610,.26391754
2007-01-01,465690,.24061434
2007-01-01,465910,.21990369
2007-01-01,465920,.22099447
2007-01-01,465930,.30012771
2007-01-01,465990,.20234413
2007-01-01,466110,.20295203
2007-01-01,466121,.092512742
2007-01-01,466129,.19047619
2007-01-01,466200,.14916964
2007-01-01,466310,.11450382
2007-01-01,466320,.09896034
2007-01-01,466330,.18716398
2007-01-01,466340,.19722651
2007-01-01,466350,.10085227
2007-01-01,466360,.1823869
2007-01-01,466370,.29064038
2007-01-01,466391,.25
2007-01-01,466399,.14078009
2007-01-01,466910,.28813559
2007-01-01,466920,.10714286
2007-01-01,466931,.22315203
2007-01-01,466932,.19790177
2007-01-01,466939,.20689656
2007-01-01,466940,.081730768
2007-01-01,466990,.11460447
2007-01-01,469010,.19789842
2007-01-01,469090,.27173656
2007-01-01,471110,.42502436
2007-01-01,471120,.38850337
2007-01-01,471130,.41871956
2007-01-01,471190,.52225024
2007-01-01,471900,.58638281
2007-01-01,472111,.26497695
2007-01-01,472112,.30319887
2007-01-01,472120,.40762976
2007-01-01,472130,.19399077
2007-01-01,472140,.32849464
2007-01-01,472150,.2631579
2007-01-01,472160,.25738046
2007-01-01,472171,.38081023
2007-01-01,472172,.49362788
2007-01-01,472190,.37796801
2007-01-01,472200,.27272728
2007-01-01,472300,.40000001
2007-01-01,473000,.28735134
2007-01-01,474010,.25615001
2007-01-01,474020,.45356551
2007-01-01,475110,.74025261
2007-01-01,475120,.63058186
2007-01-01,475190,.56754345
2007-01-01,475210,.10473313
2007-01-01,475220,.10082063
2007-01-01,475230,.15030365
2007-01-01,475240,.1821036
2007-01-01,475250,.16360734
2007-01-01,475260,.068702288
2007-01-01,475270,.29970759
2007-01-01,475290,.13923365
2007-01-01,475300,.29110563
2007-01-01,475410,.30381623
2007-01-01,475420,.45244566
2007-01-01,475430,.20869254
2007-01-01,475440,.53492373
2007-01-01,475490,.29836446
2007-01-01,476110,.4230487
2007-01-01,476120,.22327469
2007-01-01,476130,.51379091
2007-01-01,476200,.34977579
2007-01-01,476310,.44885907
2007-01-01,476320,.38309115
2007-01-01,476400,.61063743
2007-01-01,477110,.88245201
2007-01-01,477120,.81094527
2007-01-01,477130,.86259544
2007-01-01,477140,.58952767
2007-01-01,477150,.67574257
2007-01-01,477190,.71820569
2007-01-01,477210,.67199326
2007-01-01,477220,.56581384
2007-01-01,477230,.52420628
2007-01-01,477290,.82427144
2007-01-01,477310,.59861261
2007-01-01,477320,.67849714
2007-01-01,477330,.45671502
2007-01-01,477410,.54094869
2007-01-01,477420,.71551335
2007-01-01,477430,.75598085
2007-01-01,477440,.21364895
2007-01-01,477450,.40680474
2007-01-01,477460,.11757527
2007-01-01,477470,.30093071
2007-01-01,477480,.56716418
2007-01-01,477490,.44395182
2007-01-01,477810,.11811024
2007-01-01,477820,.39534885
2007-01-01,477830,.30620155
2007-01-01,477840,.55555558
2007-01-01,477890,.19860627
2007-01-01,478010,.43961352
2007-01-01,478090,.38461539
2007-01-01,479101,.43820226
2007-01-01,479109,.50508475
2007-01-01,479900,.37391776
2007-01-01,491110,.15896071
2007-01-01,491120,.068702288
2007-01-01,491200,.02048495
2007-01-01,492110,.014169149
2007-01-01,492120,.068527035
2007-01-01,492130,.16733068
2007-01-01,492140,.11010558
2007-01-01,492150,.068491727
2007-01-01,492160,.10645162
2007-01-01,492170,.096977331
2007-01-01,492180,.15420561
2007-01-01,492190,.079509832
2007-01-01,492210,.14668547
2007-01-01,492221,.030343596
2007-01-01,492229,.0441841
2007-01-01,492230,.026920032
2007-01-01,492240,.054590572
2007-01-01,492250,.047196262
2007-01-01,492280,.054083955
2007-01-01,492290,.060912408
2007-01-01,493110,.075657897
2007-01-01,493200,.104782
2007-01-01,501100,.28679246
2007-01-01,501200,.19055441
2007-01-01,502101,.23730814
2007-01-01,502200,.067550503
2007-01-01,511000,.43289816
2007-01-01,512000,.30456227
2007-01-01,521010,.068829894
2007-01-01,521020,.029346004
2007-01-01,521030,0
2007-01-01,522010,.10913706
2007-01-01,522020,.25210086
2007-01-01,522091,.32203391
2007-01-01,522092,.15771231
2007-01-01,522099,.14646997
2007-01-01,523011,.3130514
2007-01-01,523019,.27924529
2007-01-01,523020,.22260274
2007-01-01,523031,.42364532
2007-01-01,523039,.1147541
2007-01-01,523090,.23536339
2007-01-01,524110,.29591838
2007-01-01,524120,.095489442
2007-01-01,524130,.24829157
2007-01-01,524190,.11055505
2007-01-01,524210,.086161882
2007-01-01,524220,.14098361
2007-01-01,524230,.10158435
2007-01-01,524290,.091513
2007-01-01,524310,.28997093
2007-01-01,524320,.29268292
2007-01-01,524330,.24102564
2007-01-01,524390,.32895887
2007-01-01,530010,.10244974
2007-01-01,530090,.19167177
2007-01-01,551010,.63450706
2007-01-01,551021,.67441863
2007-01-01,551022,.49998486
2007-01-01,551023,.58610821
2007-01-01,551090,.52898222
2007-01-01,552000,.34751773
2007-01-01,561011,.30983782
2007-01-01,561012,.34561798
2007-01-01,561013,.42744818
2007-01-01,561014,.31876668
2007-01-01,561019,.34320253
2007-01-01,561020,.43567961
2007-01-01,561030,.41509435
2007-01-01,561040,.3116883
2007-01-01,562010,.42821026
2007-01-01,562091,.39759439
2007-01-01,562099,.45597485
2007-01-01,581100,.44416523
2007-01-01,581300,.32437581
2007-01-01,581900,.42379183
2007-01-01,591110,.36213201
2007-01-01,591120,.22981367
2007-01-01,591200,.44709897
2007-01-01,591300,.50827068
2007-01-01,592000,.28921568
2007-01-01,601000,.30679202
2007-01-01,602100,.25179857
2007-01-01,602200,.23012987
2007-01-01,602310,.33043176
2007-01-01,602320,.25595585
2007-01-01,602900,.20074813
2007-01-01,611010,.46989527
2007-01-01,611090,.33870223
2007-01-01,612000,.48585269
2007-01-01,613000,.27062705
2007-01-01,614010,.3095113
2007-01-01,614090,.26507118
2007-01-01,619000,.37736931
2007-01-01,620100,.30562958
2007-01-01,620200,.2627219
2007-01-01,620300,.30272108
2007-01-01,620900,.32654607
2007-01-01,631110,.38068321
2007-01-01,631120,.47945204
2007-01-01,631190,.41742286
2007-01-01,631200,.32394367
2007-01-01,639100,.36363637
2007-01-01,639900,.47508305
2007-01-01,641100,.2
2007-01-01,641910,.46474358
2007-01-01,641930,.39892784
2007-01-01,641941,.58271301
2007-01-01,641942,.53403139
2007-01-01,641943,.46527779
2007-01-01,642000,.40000001
2007-01-01,643001,.33333334
2007-01-01,643009,.44444445
2007-01-01,649100,.46511629
2007-01-01,649210,.41333333
2007-01-01,649220,.58882338
2007-01-01,649290,.53980398
2007-01-01,649910,.3253012
2007-01-01,649991,.39442232
2007-01-01,649999,.29103664
2007-01-01,651110,.66828614
2007-01-01,651120,.47114211
2007-01-01,651130,.59582919
2007-01-01,651210,.29787499
2007-01-01,651220,.36292872
2007-01-01,651310,.58103466
2007-01-01,651320,.65384614
2007-01-01,652000,.41284403
2007-01-01,653000,.59392303
2007-01-01,661111,.39370078
2007-01-01,661121,.33333334
2007-01-01,661131,.4142395
2007-01-01,661910,.36005434
2007-01-01,661920,.40336809
2007-01-01,661930,.51923078
2007-01-01,661991,.5181818
2007-01-01,661992,0
2007-01-01,661999,.53122592
2007-01-01,662010,.42857143
2007-01-01,662020,.53909749
2007-01-01,662090,.52965778
2007-01-01,663000,.46194926
2007-01-01,681010,.3769677
2007-01-01,681020,.79738563
2007-01-01,681098,.32605311
2007-01-01,681099,.18230972
2007-01-01,682010,.31509015
2007-01-01,682091,.58419687
2007-01-01,682099,.40891111
2007-01-01,691001,.66384488
2007-01-01,691002,.79031932
2007-01-01,692000,.62547332
2007-01-01,702010,.59024388
2007-01-01,702091,.33161452
2007-01-01,702092,.30665648
2007-01-01,702099,.37904623
2007-01-01,711001,.072216429
2007-01-01,711002,.10436137
2007-01-01,711003,.20222634
2007-01-01,711009,.15759276
2007-01-01,712000,.20058055
2007-01-01,721010,.46268657
2007-01-01,721020,.68355483
2007-01-01,721030,.32213438
2007-01-01,721090,.45414847
2007-01-01,722010,.60944879
2007-01-01,722020,.67272729
2007-01-01,731001,.3903158
2007-01-01,731009,.47370172
2007-01-01,732000,.56854838
2007-01-01,741000,.46575344
2007-01-01,742000,.44393477
2007-01-01,749001,.38507462
2007-01-01,749002,.47058824
2007-01-01,749003,.22222222
2007-01-01,749009,.32423207
2007-01-01,750000,.44174758
2007-01-01,771110,.24028268
2007-01-01,771190,.074676879
2007-01-01,771210,.068965517
2007-01-01,771220,0
2007-01-01,771290,.11751663
2007-01-01,772010,.28169015
2007-01-01,772091,.49606299
2007-01-01,772099,.42838955
2007-01-01,773010,.064102568
2007-01-01,773020,.03125
2007-01-01,773030,.094919786
2007-01-01,773040,.22424242
2007-01-01,773090,.16575691
2007-01-01,774000,.32327044
2007-01-01,780000,.26520252
2007-01-01,791100,.5556708
2007-01-01,791200,.55271262
2007-01-01,791901,.22935779
2007-01-01,791909,.36782992
2007-01-01,801010,.1545087
2007-01-01,801020,.18695942
2007-01-01,801090,.087144151
2007-01-01,811000,.37362638
2007-01-01,812010,.49620822
2007-01-01,812020,.21617647
2007-01-01,812090,.45833334
2007-01-01,813000,.12751348
2007-01-01,821100,.44265592
2007-01-01,821900,.29492188
2007-01-01,822000,.55843484
2007-01-01,823000,.45024875
2007-01-01,829100,.51544714
2007-01-01,829200,.34436899
2007-01-01,829900,.33553985
2007-01-01,851010,.89083666
2007-01-01,851020,.80342537
2007-01-01,852100,.74306375
2007-01-01,852200,.52908957
2007-01-01,853100,.58739394
2007-01-01,853201,.48166928
2007-01-01,853300,.4751693
2007-01-01,854910,.82107425
2007-01-01,854920,.49358973
2007-01-01,854930,.6763441
2007-01-01,854940,.8220647
2007-01-01,854950,.47345132
2007-01-01,854960,.55300862
2007-01-01,854990,.70942527
2007-01-01,855000,.66298342
2007-01-01,861010,.74535763
2007-01-01,861020,.76228374
2007-01-01,862110,.79793537
2007-01-01,862120,.56218058
2007-01-01,862130,.78649455
2007-01-01,862200,.86828172
2007-01-01,863110,.81611049
2007-01-01,863120,.73202616
2007-01-01,863190,.7537961
2007-01-01,863200,.68916589
2007-01-01,863300,.7816276
2007-01-01,864000,.37746659
2007-01-01,869010,.67322832
2007-01-01,869090,.71011281
2007-01-01,870100,.7390213
2007-01-01,870210,.89203411
2007-01-01,870220,.74839228
2007-01-01,870910,.78571427
2007-01-01,870920,.84967321
2007-01-01,870990,.78196347
2007-01-01,880000,.70812184
2007-01-01,900011,.36805922
2007-01-01,900021,.35514018
2007-01-01,900030,.2631579
2007-01-01,900040,.5
2007-01-01,900091,.43309858
2007-01-01,910100,.75635874
2007-01-01,910200,.60728747
2007-01-01,910300,.38548058
2007-01-01,910900,.65779465
2007-01-01,920001,.6296165
2007-01-01,920009,.46123469
2007-01-01,931010,.25169322
2007-01-01,931020,.39450866
2007-01-01,931030,.28682169
2007-01-01,931041,.12121212
2007-01-01,931042,.26902887
2007-01-01,931050,.44295302
2007-01-01,931090,.35962147
2007-01-01,939010,.47959185
2007-01-01,939020,.53287673
2007-01-01,939030,.33420268
2007-01-01,939090,.44418484
2007-01-01,941100,.45350671
2007-01-01,941200,.60396469
2007-01-01,942000,.44414839
2007-01-01,949100,.70817757
2007-01-01,949200,.52272725
2007-01-01,949910,.55135775
2007-01-01,949920,.23963426
2007-01-01,949930,.28478438
2007-01-01,949990,.5445106
2007-01-01,951100,.18988219
2007-01-01,951200,.16171618
2007-01-01,952100,.1819464
2007-01-01,952200,.26900584
2007-01-01,952300,.099415205
2007-01-01,952910,.11479592
2007-01-01,952920,.19341564
2007-01-01,952990,.11478599
2007-01-01,960101,.69435215
2007-01-01,960102,.56359959
2007-01-01,960201,.72089183
2007-01-01,960202,.81191397
2007-01-01,960300,.28244275
2007-01-01,960910,.69121814
2007-01-01,960990,.36468706
2007-01-01,999999,.45715132
2007-02-01,11111,.050238356
2007-02-01,11112,.097193703
2007-02-01,11119,.082091317
2007-02-01,11121,.10859519
