fecha,clae6,empresas
2007-01-01,101012,145
2007-01-01,101013,21
2007-01-01,101020,74
2007-01-01,101030,435
2007-01-01,101040,56
2007-01-01,101091,50
2007-01-01,101099,72
2007-01-01,102001,124
2007-01-01,102002,11
2007-01-01,102003,9
2007-01-01,103011,124
2007-01-01,103012,85
2007-01-01,103020,84
2007-01-01,103030,30
2007-01-01,103091,63
2007-01-01,103099,121
2007-01-01,104011,74
2007-01-01,104012,39
2007-01-01,104013,33
2007-01-01,104020,3
2007-01-01,105010,71
2007-01-01,105020,319
2007-01-01,105030,371
2007-01-01,105090,179
2007-01-01,106110,127
2007-01-01,106120,40
2007-01-01,106131,76
2007-01-01,106139,52
2007-01-01,106200,11
2007-01-01,107110,193
2007-01-01,107121,1111
2007-01-01,107129,2659
2007-01-01,107200,18
2007-01-01,107301,60
2007-01-01,107309,248
2007-01-01,107410,851
2007-01-01,107420,100
2007-01-01,107500,70
2007-01-01,107911,89
2007-01-01,107912,65
2007-01-01,107920,47
2007-01-01,107930,140
2007-01-01,107991,42
2007-01-01,107992,18
2007-01-01,107999,758
2007-01-01,108000,234
2007-01-01,109000,15
2007-01-01,110100,21
2007-01-01,110211,25
2007-01-01,110212,1057
2007-01-01,110290,27
2007-01-01,110300,35
2007-01-01,110411,211
2007-01-01,110412,494
2007-01-01,110420,42
2007-01-01,110491,61
2007-01-01,110492,66
2007-01-01,120010,11
2007-01-01,120091,10
2007-01-01,120099,10
2007-01-01,131110,42
2007-01-01,131120,14
2007-01-01,131131,51
2007-01-01,131132,65
2007-01-01,131139,68
2007-01-01,131201,23
2007-01-01,131202,122
2007-01-01,131209,222
2007-01-01,131300,402
2007-01-01,139100,198
2007-01-01,139201,43
2007-01-01,139202,58
2007-01-01,139203,115
2007-01-01,139204,68
2007-01-01,139209,230
2007-01-01,139300,15
2007-01-01,139400,20
2007-01-01,139900,632
2007-01-01,141110,243
2007-01-01,141120,294
2007-01-01,141130,176
2007-01-01,141140,62
2007-01-01,141191,122
2007-01-01,141199,2334
2007-01-01,141201,67
2007-01-01,141202,75
2007-01-01,142000,25
2007-01-01,143010,81
2007-01-01,143020,177
2007-01-01,149000,34
2007-01-01,151100,221
2007-01-01,151200,237
2007-01-01,152011,550
2007-01-01,152021,281
2007-01-01,152031,148
2007-01-01,152040,186
2007-01-01,161001,462
2007-01-01,161002,767
2007-01-01,162100,89
2007-01-01,162201,473
2007-01-01,162202,57
2007-01-01,162300,63
2007-01-01,162901,63
2007-01-01,162902,60
2007-01-01,162903,22
2007-01-01,162909,775
2007-01-01,170101,7
2007-01-01,170102,107
2007-01-01,170201,73
2007-01-01,170202,246
2007-01-01,170910,127
2007-01-01,170990,335
2007-01-01,181101,242
2007-01-01,181109,1967
2007-01-01,181200,830
2007-01-01,182000,12
2007-01-01,191000,7
2007-01-01,192000,65
2007-01-01,201110,25
2007-01-01,201120,12
2007-01-01,201130,21
2007-01-01,201140,-99
2007-01-01,201180,36
2007-01-01,201190,52
2007-01-01,201210,7
2007-01-01,201220,7
2007-01-01,201300,26
2007-01-01,201401,48
2007-01-01,201409,89
2007-01-01,202101,93
2007-01-01,202200,290
2007-01-01,202311,132
2007-01-01,202312,111
2007-01-01,202320,242
2007-01-01,202906,29
2007-01-01,202907,68
2007-01-01,202908,597
2007-01-01,203000,19
2007-01-01,204000,5
2007-01-01,210010,248
2007-01-01,210020,108
2007-01-01,210030,23
2007-01-01,210090,75
2007-01-01,221110,15
2007-01-01,221120,94
2007-01-01,221901,104
2007-01-01,221909,354
2007-01-01,222010,636
2007-01-01,222090,1869
2007-01-01,231010,17
2007-01-01,231020,23
2007-01-01,231090,140
2007-01-01,239100,22
2007-01-01,239201,184
2007-01-01,239202,93
2007-01-01,239209,50
2007-01-01,239310,17
2007-01-01,239391,44
2007-01-01,239399,49
2007-01-01,239410,12
2007-01-01,239421,7
2007-01-01,239422,34
2007-01-01,239510,207
2007-01-01,239591,71
2007-01-01,239592,219
2007-01-01,239593,97
2007-01-01,239600,265
2007-01-01,239900,217
2007-01-01,241001,42
2007-01-01,241009,541
2007-01-01,242010,31
2007-01-01,242090,97
2007-01-01,243100,157
2007-01-01,243200,287
2007-01-01,251101,1042
2007-01-01,251102,870
2007-01-01,251200,228
2007-01-01,251300,13
2007-01-01,252000,14
2007-01-01,259100,404
2007-01-01,259200,306
2007-01-01,259301,113
2007-01-01,259302,64
2007-01-01,259309,196
2007-01-01,259910,89
2007-01-01,259991,68
2007-01-01,259992,16
2007-01-01,259993,1746
2007-01-01,259999,2247
2007-01-01,261000,49
2007-01-01,262000,95
2007-01-01,263000,45
2007-01-01,264000,52
2007-01-01,265101,134
2007-01-01,265102,84
2007-01-01,265200,9
2007-01-01,266010,56
2007-01-01,266090,177
2007-01-01,267001,56
2007-01-01,267002,-99
2007-01-01,268000,-99
2007-01-01,271010,172
2007-01-01,271020,133
2007-01-01,272000,94
2007-01-01,273110,4
2007-01-01,273190,86
2007-01-01,274000,129
2007-01-01,275010,69
2007-01-01,275020,65
2007-01-01,275091,44
2007-01-01,275092,20
2007-01-01,275099,258
2007-01-01,279000,356
2007-01-01,281100,14
2007-01-01,281201,81
2007-01-01,281301,96
2007-01-01,281400,50
2007-01-01,281500,33
2007-01-01,281600,124
2007-01-01,281700,9
2007-01-01,281900,415
2007-01-01,282110,4
2007-01-01,282120,462
2007-01-01,282130,71
2007-01-01,282200,103
2007-01-01,282300,175
2007-01-01,282400,33
2007-01-01,282500,174
2007-01-01,282600,19
2007-01-01,282901,32
2007-01-01,282909,577
2007-01-01,291000,17
2007-01-01,292000,288
2007-01-01,293011,109
2007-01-01,293090,1296
2007-01-01,301100,196
2007-01-01,301200,101
2007-01-01,302000,31
2007-01-01,303000,30
2007-01-01,309100,21
2007-01-01,309200,100
2007-01-01,309900,20
2007-01-01,310010,1670
2007-01-01,310020,184
2007-01-01,310030,70
2007-01-01,321011,83
2007-01-01,321012,13
2007-01-01,321020,42
2007-01-01,322001,15
2007-01-01,323001,73
2007-01-01,324000,70
2007-01-01,329010,44
2007-01-01,329020,63
2007-01-01,329030,46
2007-01-01,329040,36
2007-01-01,329090,623
2007-01-01,331101,152
2007-01-01,331210,217
2007-01-01,331220,81
2007-01-01,331290,128
2007-01-01,331301,34
2007-01-01,331400,80
2007-01-01,331900,524
2007-01-01,332000,53
2007-01-01,351110,27
2007-01-01,351120,-99
2007-01-01,351130,18
2007-01-01,351190,14
2007-01-01,351201,12
2007-01-01,351310,-99
2007-01-01,351320,581
2007-01-01,352010,8
2007-01-01,352020,41
2007-01-01,353001,-99
2007-01-01,360010,303
2007-01-01,360020,127
2007-01-01,370000,97
2007-01-01,381100,147
2007-01-01,381200,44
2007-01-01,382010,61
2007-01-01,382020,112
2007-01-01,390000,32
2007-01-01,410011,5933
2007-01-01,410021,3428
2007-01-01,421000,593
2007-01-01,422100,125
2007-01-01,422200,901
2007-01-01,429010,147
2007-01-01,429090,1401
2007-01-01,431100,74
2007-01-01,431210,625
2007-01-01,431220,59
2007-01-01,432110,28
2007-01-01,432190,1463
2007-01-01,432200,930
2007-01-01,432910,219
2007-01-01,432920,94
2007-01-01,432990,464
2007-01-01,433010,449
2007-01-01,433020,201
2007-01-01,433030,48
2007-01-01,433040,386
2007-01-01,433090,39
2007-01-01,439100,103
2007-01-01,439910,128
2007-01-01,439990,609
2007-01-01,451110,554
2007-01-01,451190,203
2007-01-01,451210,475
2007-01-01,451290,210
2007-01-01,452101,442
2007-01-01,452210,296
2007-01-01,452220,413
2007-01-01,452300,181
2007-01-01,452401,550
2007-01-01,452500,88
2007-01-01,452600,820
2007-01-01,452700,105
2007-01-01,452800,195
2007-01-01,452910,92
2007-01-01,452990,3009
2007-01-01,453100,1365
2007-01-01,453210,793
2007-01-01,453220,190
2007-01-01,453291,3239
2007-01-01,453292,64
2007-01-01,454010,617
2007-01-01,454020,67
2007-01-01,461011,1020
2007-01-01,461012,33
2007-01-01,461013,31
2007-01-01,461014,30
2007-01-01,461019,238
2007-01-01,461021,378
2007-01-01,461022,5
2007-01-01,461029,44
2007-01-01,461031,32
2007-01-01,461032,208
2007-01-01,461039,142
2007-01-01,461040,99
2007-01-01,461091,49
2007-01-01,461092,27
2007-01-01,461093,46
2007-01-01,461094,52
2007-01-01,461095,36
2007-01-01,461099,424
2007-01-01,462120,149
2007-01-01,462131,295
2007-01-01,462132,50
2007-01-01,462190,132
2007-01-01,462201,103
2007-01-01,462209,71
2007-01-01,463111,388
2007-01-01,463112,364
2007-01-01,463121,300
2007-01-01,463129,299
2007-01-01,463130,71
2007-01-01,463140,659
2007-01-01,463151,136
2007-01-01,463152,74
2007-01-01,463153,73
2007-01-01,463154,118
2007-01-01,463159,141
2007-01-01,463160,638
2007-01-01,463170,170
2007-01-01,463180,376
2007-01-01,463191,188
2007-01-01,463199,1337
2007-01-01,463211,163
2007-01-01,463212,17
2007-01-01,463219,444
2007-01-01,463220,356
2007-01-01,463300,182
2007-01-01,464111,315
2007-01-01,464112,132
2007-01-01,464113,85
2007-01-01,464114,32
2007-01-01,464119,168
2007-01-01,464121,7
2007-01-01,464122,44
2007-01-01,464129,680
2007-01-01,464130,170
2007-01-01,464141,41
2007-01-01,464142,55
2007-01-01,464149,111
2007-01-01,464150,39
2007-01-01,464211,144
2007-01-01,464212,183
2007-01-01,464221,197
2007-01-01,464222,106
2007-01-01,464223,451
2007-01-01,464310,668
2007-01-01,464320,364
2007-01-01,464330,269
2007-01-01,464340,87
2007-01-01,464410,174
2007-01-01,464420,206
2007-01-01,464501,159
2007-01-01,464502,202
2007-01-01,464610,76
2007-01-01,464620,219
2007-01-01,464631,35
2007-01-01,464632,270
2007-01-01,464910,22
2007-01-01,464920,329
2007-01-01,464930,147
2007-01-01,464940,105
2007-01-01,464950,94
2007-01-01,464991,89
2007-01-01,464999,282
2007-01-01,465100,354
2007-01-01,465210,133
2007-01-01,465220,52
2007-01-01,465310,366
2007-01-01,465320,70
2007-01-01,465330,66
2007-01-01,465340,126
2007-01-01,465350,183
2007-01-01,465360,14
2007-01-01,465390,241
2007-01-01,465400,234
2007-01-01,465500,15
2007-01-01,465610,101
2007-01-01,465690,111
2007-01-01,465910,129
2007-01-01,465920,38
2007-01-01,465930,217
2007-01-01,465990,799
2007-01-01,466110,392
2007-01-01,466121,110
2007-01-01,466129,89
2007-01-01,466200,373
2007-01-01,466310,58
2007-01-01,466320,393
2007-01-01,466330,786
2007-01-01,466340,186
2007-01-01,466350,114
2007-01-01,466360,285
2007-01-01,466370,31
2007-01-01,466391,66
2007-01-01,466399,668
2007-01-01,466910,11
2007-01-01,466920,76
2007-01-01,466931,143
2007-01-01,466932,356
2007-01-01,466939,100
2007-01-01,466940,242
2007-01-01,466990,74
2007-01-01,469010,61
2007-01-01,469090,2288
2007-01-01,471110,78
2007-01-01,471120,2214
2007-01-01,471130,3986
2007-01-01,471190,2328
2007-01-01,471900,257
2007-01-01,472111,296
2007-01-01,472112,384
2007-01-01,472120,2217
2007-01-01,472130,2481
2007-01-01,472140,635
2007-01-01,472150,197
2007-01-01,472160,1031
2007-01-01,472171,2837
2007-01-01,472172,502
2007-01-01,472190,2332
2007-01-01,472200,375
2007-01-01,472300,29
2007-01-01,473000,3739
2007-01-01,474010,1195
2007-01-01,474020,169
2007-01-01,475110,612
2007-01-01,475120,202
2007-01-01,475190,625
2007-01-01,475210,303
2007-01-01,475220,636
2007-01-01,475230,3004
2007-01-01,475240,806
2007-01-01,475250,312
2007-01-01,475260,375
2007-01-01,475270,177
2007-01-01,475290,2764
2007-01-01,475300,1155
2007-01-01,475410,1308
2007-01-01,475420,183
2007-01-01,475430,718
2007-01-01,475440,993
2007-01-01,475490,982
2007-01-01,476110,588
2007-01-01,476120,329
2007-01-01,476130,1775
2007-01-01,476200,72
2007-01-01,476310,513
2007-01-01,476320,174
2007-01-01,476400,892
2007-01-01,477110,830
2007-01-01,477120,135
2007-01-01,477130,903
2007-01-01,477140,870
2007-01-01,477150,224
2007-01-01,477190,7887
2007-01-01,477210,381
2007-01-01,477220,1953
2007-01-01,477230,505
2007-01-01,477290,541
2007-01-01,477310,6637
2007-01-01,477320,1124
2007-01-01,477330,422
2007-01-01,477410,1407
2007-01-01,477420,796
2007-01-01,477430,225
2007-01-01,477440,1018
2007-01-01,477450,378
2007-01-01,477460,376
2007-01-01,477470,786
2007-01-01,477480,67
2007-01-01,477490,5021
2007-01-01,477810,49
2007-01-01,477820,22
2007-01-01,477830,84
2007-01-01,477840,6
2007-01-01,477890,121
2007-01-01,478010,52
2007-01-01,478090,44
2007-01-01,479101,142
2007-01-01,479109,28
2007-01-01,479900,441
2007-01-01,491110,5
2007-01-01,491120,-99
2007-01-01,491200,6
2007-01-01,492110,556
2007-01-01,492120,12036
2007-01-01,492130,115
2007-01-01,492140,238
2007-01-01,492150,415
2007-01-01,492160,30
2007-01-01,492170,12
2007-01-01,492180,437
2007-01-01,492190,805
2007-01-01,492210,98
2007-01-01,492221,948
2007-01-01,492229,2995
2007-01-01,492230,434
2007-01-01,492240,606
2007-01-01,492250,228
2007-01-01,492280,2879
2007-01-01,492290,8884
2007-01-01,493110,8
2007-01-01,493200,5
2007-01-01,501100,29
2007-01-01,501200,72
2007-01-01,502101,52
2007-01-01,502200,52
2007-01-01,511000,84
2007-01-01,512000,36
2007-01-01,521010,181
2007-01-01,521020,105
2007-01-01,521030,-99
2007-01-01,522010,38
2007-01-01,522020,73
2007-01-01,522091,20
2007-01-01,522092,21
2007-01-01,522099,220
2007-01-01,523011,469
2007-01-01,523019,44
2007-01-01,523020,39
2007-01-01,523031,24
2007-01-01,523039,40
2007-01-01,523090,901
2007-01-01,524110,25
2007-01-01,524120,1672
2007-01-01,524130,26
2007-01-01,524190,680
2007-01-01,524210,8
2007-01-01,524220,50
2007-01-01,524230,79
2007-01-01,524290,240
2007-01-01,524310,3
2007-01-01,524320,4
2007-01-01,524330,18
2007-01-01,524390,68
2007-01-01,530010,205
2007-01-01,530090,140
2007-01-01,551010,584
2007-01-01,551021,117
2007-01-01,551022,1859
2007-01-01,551023,2447
2007-01-01,551090,432
2007-01-01,552000,102
2007-01-01,561011,3993
2007-01-01,561012,452
2007-01-01,561013,2484
2007-01-01,561014,527
2007-01-01,561019,3224
2007-01-01,561020,862
2007-01-01,561030,821
2007-01-01,561040,24
2007-01-01,562010,487
2007-01-01,562091,121
2007-01-01,562099,135
2007-01-01,581100,380
2007-01-01,581300,472
2007-01-01,581900,55
2007-01-01,591110,211
2007-01-01,591120,14
2007-01-01,591200,71
2007-01-01,591300,82
2007-01-01,592000,32
2007-01-01,601000,554
2007-01-01,602100,78
2007-01-01,602200,185
2007-01-01,602310,219
2007-01-01,602320,144
2007-01-01,602900,77
2007-01-01,611010,171
2007-01-01,611090,879
2007-01-01,612000,275
2007-01-01,613000,17
2007-01-01,614010,101
2007-01-01,614090,69
2007-01-01,619000,271
2007-01-01,620100,1710
2007-01-01,620200,103
2007-01-01,620300,60
2007-01-01,620900,931
2007-01-01,631110,151
2007-01-01,631120,5
2007-01-01,631190,40
2007-01-01,631200,9
2007-01-01,639100,62
2007-01-01,639900,39
2007-01-01,641100,5
2007-01-01,641910,12
2007-01-01,641930,60
2007-01-01,641941,48
2007-01-01,641942,15
2007-01-01,641943,12
2007-01-01,642000,8
2007-01-01,643001,6
2007-01-01,643009,-99
2007-01-01,649100,7
2007-01-01,649210,74
2007-01-01,649220,94
2007-01-01,649290,557
2007-01-01,649910,14
2007-01-01,649991,84
2007-01-01,649999,486
2007-01-01,651110,89
2007-01-01,651120,99
2007-01-01,651130,37
2007-01-01,651210,21
2007-01-01,651220,231
2007-01-01,651310,221
2007-01-01,651320,7
2007-01-01,652000,15
2007-01-01,653000,12
2007-01-01,661111,7
2007-01-01,661121,3
2007-01-01,661131,9
2007-01-01,661910,166
2007-01-01,661920,47
2007-01-01,661930,4
2007-01-01,661991,7
2007-01-01,661992,-99
2007-01-01,661999,139
2007-01-01,662010,19
2007-01-01,662020,1978
2007-01-01,662090,181
2007-01-01,663000,48
2007-01-01,681010,436
2007-01-01,681020,46
2007-01-01,681098,12255
2007-01-01,681099,4415
2007-01-01,682010,3461
2007-01-01,682091,557
2007-01-01,682099,6231
2007-01-01,691001,6482
2007-01-01,691002,2472
2007-01-01,692000,8407
2007-01-01,702010,73
2007-01-01,702091,3260
2007-01-01,702092,4882
2007-01-01,702099,2910
2007-01-01,711001,1459
2007-01-01,711002,114
2007-01-01,711003,681
2007-01-01,711009,2108
2007-01-01,712000,193
2007-01-01,721010,36
2007-01-01,721020,71
2007-01-01,721030,70
2007-01-01,721090,14
2007-01-01,722010,45
2007-01-01,722020,19
2007-01-01,731001,213
2007-01-01,731009,1302
2007-01-01,732000,127
2007-01-01,741000,176
2007-01-01,742000,439
2007-01-01,749001,49
2007-01-01,749002,10
2007-01-01,749003,8
2007-01-01,749009,824
2007-01-01,750000,768
2007-01-01,771110,74
2007-01-01,771190,125
2007-01-01,771210,14
2007-01-01,771220,3
2007-01-01,771290,134
2007-01-01,772010,19
2007-01-01,772091,50
2007-01-01,772099,146
2007-01-01,773010,54
2007-01-01,773020,7
2007-01-01,773030,134
2007-01-01,773040,69
2007-01-01,773090,402
2007-01-01,774000,47
2007-01-01,780000,209
2007-01-01,791100,1253
2007-01-01,791200,383
2007-01-01,791901,25
2007-01-01,791909,235
2007-01-01,801010,39
2007-01-01,801020,78
2007-01-01,801090,1210
2007-01-01,811000,92
2007-01-01,812010,1067
2007-01-01,812020,85
2007-01-01,812090,222
2007-01-01,813000,423
2007-01-01,821100,245
2007-01-01,821900,564
2007-01-01,822000,1100
2007-01-01,823000,70
2007-01-01,829100,115
2007-01-01,829200,104
2007-01-01,829900,2859
2007-01-01,851010,193
2007-01-01,851020,3503
2007-01-01,852100,909
2007-01-01,852200,198
2007-01-01,853100,409
2007-01-01,853201,113
2007-01-01,853300,48
2007-01-01,854910,349
2007-01-01,854920,23
2007-01-01,854930,147
2007-01-01,854940,260
2007-01-01,854950,120
2007-01-01,854960,88
2007-01-01,854990,674
2007-01-01,855000,73
2007-01-01,861010,687
2007-01-01,861020,94
2007-01-01,862110,1715
2007-01-01,862120,103
2007-01-01,862130,192
2007-01-01,862200,3241
2007-01-01,863110,1242
2007-01-01,863120,706
2007-01-01,863190,329
2007-01-01,863200,582
2007-01-01,863300,932
2007-01-01,864000,388
2007-01-01,869010,124
2007-01-01,869090,6529
2007-01-01,870100,56
2007-01-01,870210,1534
2007-01-01,870220,123
2007-01-01,870910,75
2007-01-01,870920,8
2007-01-01,870990,81
2007-01-01,880000,212
2007-01-01,900011,118
2007-01-01,900021,127
2007-01-01,900030,94
2007-01-01,900040,-99
2007-01-01,900091,60
2007-01-01,910100,303
2007-01-01,910200,22
2007-01-01,910300,23
2007-01-01,910900,80
2007-01-01,920001,1197
2007-01-01,920009,1199
2007-01-01,931010,1459
2007-01-01,931020,286
2007-01-01,931030,27
2007-01-01,931041,9
2007-01-01,931042,155
2007-01-01,931050,106
2007-01-01,931090,106
2007-01-01,939010,38
2007-01-01,939020,179
2007-01-01,939030,297
2007-01-01,939090,395
2007-01-01,941100,748
2007-01-01,941200,528
2007-01-01,942000,1194
2007-01-01,949100,1471
2007-01-01,949200,45
2007-01-01,949910,440
2007-01-01,949920,32845
2007-01-01,949930,81
2007-01-01,949990,8177
2007-01-01,951100,202
2007-01-01,951200,305
2007-01-01,952100,584
2007-01-01,952200,147
2007-01-01,952300,75
2007-01-01,952910,189
2007-01-01,952920,116
2007-01-01,952990,349
2007-01-01,960101,65
2007-01-01,960102,1176
2007-01-01,960201,2297
2007-01-01,960202,509
2007-01-01,960300,732
2007-01-01,960910,241
2007-01-01,960990,19027
2007-01-01,999999,2404
2007-02-01,11111,266
2007-02-01,11112,1164
2007-02-01,11119,6174
2007-02-01,11121,415
2007-02-01,11129,348
2007-02-01,11130,120
2007-02-01,11211,7519
2007-02-01,11291,175
2007-02-01,11299,876
2007-02-01,11310,291
2007-02-01,11321,114
2007-02-01,11329,282
2007-02-01,11331,487
2007-02-01,11341,20
2007-02-01,11342,84
2007-02-01,11400,1257
2007-02-01,11501,1083
2007-02-01,11509,3
2007-02-01,11911,189
2007-02-01,11912,215
2007-02-01,11990,35
2007-02-01,12110,3694
2007-02-01,12121,37
2007-02-01,12200,634
2007-02-01,12311,1160
2007-02-01,12319,87
2007-02-01,12320,387
2007-02-01,12410,16
2007-02-01,12420,105
2007-02-01,12490,530
2007-02-01,12510,411
2007-02-01,12590,-99
2007-02-01,12600,124
2007-02-01,12701,563
2007-02-01,12709,84
2007-02-01,12800,33
2007-02-01,12900,38
2007-02-01,13011,32
2007-02-01,13012,24
2007-02-01,13013,32
2007-02-01,13019,60
2007-02-01,13020,91
2007-02-01,14113,16331
2007-02-01,14114,1793
2007-02-01,14115,328
2007-02-01,14121,204
2007-02-01,14211,83
2007-02-01,14221,159
2007-02-01,14410,981
2007-02-01,14420,11
2007-02-01,14430,22
2007-02-01,14440,-99
2007-02-01,14510,377
2007-02-01,14520,15
2007-02-01,14610,2887
2007-02-01,14620,14
2007-02-01,14710,136
2007-02-01,14720,5
2007-02-01,14810,466
2007-02-01,14820,352
2007-02-01,14910,436
2007-02-01,14920,5
2007-02-01,14930,30
2007-02-01,14990,157
2007-02-01,16111,601
2007-02-01,16112,394
2007-02-01,16113,139
2007-02-01,16119,436
2007-02-01,16120,1202
2007-02-01,16130,334
2007-02-01,16140,32
2007-02-01,16150,18
2007-02-01,16190,531
2007-02-01,16210,15
2007-02-01,16220,40
2007-02-01,16230,3
2007-02-01,16291,101
2007-02-01,16292,68
2007-02-01,16299,190
2007-02-01,17010,9
2007-02-01,17020,9
2007-02-01,21010,136
2007-02-01,21020,28
2007-02-01,21030,47
2007-02-01,22010,218
2007-02-01,22020,213
2007-02-01,24010,245
2007-02-01,24020,94
2007-02-01,31110,161
2007-02-01,31120,98
2007-02-01,31130,3
2007-02-01,31200,22
2007-02-01,31300,29
2007-02-01,32000,37
2007-02-01,51000,6
2007-02-01,61000,54
2007-02-01,62000,5
2007-02-01,71000,-99
2007-02-01,72910,9
2007-02-01,72990,27
2007-02-01,81100,22
2007-02-01,81200,48
2007-02-01,81300,272
2007-02-01,81400,18
2007-02-01,89110,-99
2007-02-01,89120,15
2007-02-01,89200,6
2007-02-01,89300,26
2007-02-01,89900,175
2007-02-01,91000,920
2007-02-01,99000,67
2007-02-01,101011,284
2007-02-01,101012,142
2007-02-01,101013,21
2007-02-01,101020,74
2007-02-01,101030,440
2007-02-01,101040,58
2007-02-01,101091,52
2007-02-01,101099,76
2007-02-01,102001,125
2007-02-01,102002,11
2007-02-01,102003,10
2007-02-01,103011,126
2007-02-01,103012,85
2007-02-01,103020,85
2007-02-01,103030,30
2007-02-01,103091,66
2007-02-01,103099,121
2007-02-01,104011,73
2007-02-01,104012,39
2007-02-01,104013,35
2007-02-01,104020,3
2007-02-01,105010,67
2007-02-01,105020,315
2007-02-01,105030,374
2007-02-01,105090,178
2007-02-01,106110,129
2007-02-01,106120,41
2007-02-01,106131,72
2007-02-01,106139,56
2007-02-01,106200,11
2007-02-01,107110,192
2007-02-01,107121,1112
2007-02-01,107129,2669
2007-02-01,107200,18
2007-02-01,107301,64
2007-02-01,107309,242
2007-02-01,107410,852
2007-02-01,107420,100
2007-02-01,107500,69
2007-02-01,107911,91
2007-02-01,107912,63
2007-02-01,107920,48
2007-02-01,107930,141
2007-02-01,107991,42
2007-02-01,107992,16
2007-02-01,107999,764
2007-02-01,108000,235
2007-02-01,109000,15
2007-02-01,110100,21
2007-02-01,110211,34
2007-02-01,110212,1067
2007-02-01,110290,27
2007-02-01,110300,35
2007-02-01,110411,209
2007-02-01,110412,493
2007-02-01,110420,40
2007-02-01,110491,57
2007-02-01,110492,68
2007-02-01,120010,11
2007-02-01,120091,8
2007-02-01,120099,12
2007-02-01,131110,44
2007-02-01,131120,13
2007-02-01,131131,49
2007-02-01,131132,69
2007-02-01,131139,65
2007-02-01,131201,21
2007-02-01,131202,127
2007-02-01,131209,222
2007-02-01,131300,403
2007-02-01,139100,195
2007-02-01,139201,41
2007-02-01,139202,63
2007-02-01,139203,120
2007-02-01,139204,64
2007-02-01,139209,233
2007-02-01,139300,16
2007-02-01,139400,20
2007-02-01,139900,635
2007-02-01,141110,246
2007-02-01,141120,301
2007-02-01,141130,182
2007-02-01,141140,64
2007-02-01,141191,123
2007-02-01,141199,2340
2007-02-01,141201,65
2007-02-01,141202,76
2007-02-01,142000,25
2007-02-01,143010,80
2007-02-01,143020,178
2007-02-01,149000,34
2007-02-01,151100,219
2007-02-01,151200,236
2007-02-01,152011,544
2007-02-01,152021,280
2007-02-01,152031,158
2007-02-01,152040,189
2007-02-01,161001,464
2007-02-01,161002,766
2007-02-01,162100,90
2007-02-01,162201,473
2007-02-01,162202,57
2007-02-01,162300,67
2007-02-01,162901,65
2007-02-01,162902,56
2007-02-01,162903,21
2007-02-01,162909,780
2007-02-01,170101,6
2007-02-01,170102,109
2007-02-01,170201,69
