fecha,letra,empresas
2008-01-01,E,969
2008-01-01,F,20676
2008-01-01,G,130298
2008-01-01,H,41425
2008-01-01,I,21039
2008-01-01,J,7722
2008-01-01,K,5102
2008-01-01,L,27575
2008-01-01,M,38803
2008-01-01,N,12607
2008-01-01,P,7349
2008-01-01,Q,19900
2008-01-01,R,6737
2008-01-01,S,70725
2008-01-01,Z,1770
2008-02-01,A,61272
2008-02-01,B,1770
2008-02-01,C,55916
2008-02-01,D,691
2008-02-01,E,973
2008-02-01,F,20915
2008-02-01,G,131073
2008-02-01,H,41757
2008-02-01,I,21159
2008-02-01,J,7752
2008-02-01,K,5133
2008-02-01,L,27710
2008-02-01,M,39031
2008-02-01,N,12693
2008-02-01,P,7400
2008-02-01,Q,20023
2008-02-01,R,6794
2008-02-01,S,70977
2008-02-01,Z,1764
2008-03-01,A,61991
2008-03-01,B,1795
2008-03-01,C,56018
2008-03-01,D,691
2008-03-01,E,973
2008-03-01,F,21060
2008-03-01,G,131215
2008-03-01,H,42117
2008-03-01,I,20380
2008-03-01,J,7753
2008-03-01,K,5159
2008-03-01,L,27646
2008-03-01,M,39055
2008-03-01,N,12709
2008-03-01,P,7529
2008-03-01,Q,20078
2008-03-01,R,6767
2008-03-01,S,70759
2008-03-01,Z,1659
2008-04-01,A,62501
2008-04-01,B,1798
2008-04-01,C,56158
2008-04-01,D,695
2008-04-01,E,975
2008-04-01,F,21266
2008-04-01,G,131804
2008-04-01,H,42521
2008-04-01,I,19961
2008-04-01,J,7752
2008-04-01,K,5171
2008-04-01,L,27647
2008-04-01,M,39147
2008-04-01,N,12723
2008-04-01,P,7612
2008-04-01,Q,20183
2008-04-01,R,6712
2008-04-01,S,70614
2008-04-01,Z,1636
2008-05-01,A,62652
2008-05-01,B,1811
2008-05-01,C,56502
2008-05-01,D,689
2008-05-01,E,973
2008-05-01,F,21518
2008-05-01,G,132886
2008-05-01,H,42923
2008-05-01,I,20054
2008-05-01,J,7807
2008-05-01,K,5202
2008-05-01,L,27664
2008-05-01,M,39328
2008-05-01,N,12825
2008-05-01,P,7664
2008-05-01,Q,20320
2008-05-01,R,6772
2008-05-01,S,70712
2008-05-01,Z,1621
2008-06-01,A,62377
2008-06-01,B,1806
2008-06-01,C,56580
2008-06-01,D,695
2008-06-01,E,976
2008-06-01,F,21631
2008-06-01,G,133669
2008-06-01,H,43096
2008-06-01,I,20142
2008-06-01,J,7844
2008-06-01,K,5243
2008-06-01,L,27693
2008-06-01,M,39446
2008-06-01,N,12904
2008-06-01,P,7679
2008-06-01,Q,20434
2008-06-01,R,6821
2008-06-01,S,70644
2008-06-01,Z,1618
2008-07-01,A,62568
2008-07-01,B,1803
2008-07-01,C,56758
2008-07-01,D,692
2008-07-01,E,974
2008-07-01,F,21729
2008-07-01,G,134734
2008-07-01,H,43478
2008-07-01,I,20511
2008-07-01,J,7898
2008-07-01,K,5268
2008-07-01,L,27784
2008-07-01,M,39589
2008-07-01,N,13005
2008-07-01,P,7702
2008-07-01,Q,20561
2008-07-01,R,6891
2008-07-01,S,70672
2008-07-01,Z,1617
2008-08-01,A,62643
2008-08-01,B,1815
2008-08-01,C,56958
2008-08-01,D,692
2008-08-01,E,984
2008-08-01,F,21808
2008-08-01,G,135759
2008-08-01,H,43914
2008-08-01,I,20769
2008-08-01,J,7924
2008-08-01,K,5306
2008-08-01,L,27857
2008-08-01,M,39675
2008-08-01,N,13106
2008-08-01,P,7736
2008-08-01,Q,20667
2008-08-01,R,6943
2008-08-01,S,70721
2008-08-01,Z,1615
2008-09-01,A,62750
2008-09-01,B,1814
2008-09-01,C,57111
2008-09-01,D,692
2008-09-01,E,992
2008-09-01,F,22016
2008-09-01,G,136619
2008-09-01,H,44405
2008-09-01,I,20962
2008-09-01,J,7957
2008-09-01,K,5329
2008-09-01,L,27862
2008-09-01,M,39840
2008-09-01,N,13213
2008-09-01,P,7754
2008-09-01,Q,20781
2008-09-01,R,6996
2008-09-01,S,70697
2008-09-01,Z,1613
2008-10-01,A,62957
2008-10-01,B,1824
2008-10-01,C,57398
2008-10-01,D,692
2008-10-01,E,1001
2008-10-01,F,22159
2008-10-01,G,137622
2008-10-01,H,44764
2008-10-01,I,21155
2008-10-01,J,7995
2008-10-01,K,5343
2008-10-01,L,27937
2008-10-01,M,40019
2008-10-01,N,13340
2008-10-01,P,7776
2008-10-01,Q,20887
2008-10-01,R,7034
2008-10-01,S,70765
2008-10-01,Z,1626
2008-11-01,A,63340
2008-11-01,B,1877
2008-11-01,C,57664
2008-11-01,D,694
2008-11-01,E,1002
2008-11-01,F,22449
2008-11-01,G,138634
2008-11-01,H,44925
2008-11-01,I,21780
2008-11-01,J,8027
2008-11-01,K,5381
2008-11-01,L,28488
2008-11-01,M,39832
2008-11-01,N,13493
2008-11-01,P,7849
2008-11-01,Q,21147
2008-11-01,R,7129
2008-11-01,S,71039
2008-11-01,Z,1479
2008-12-01,A,63224
2008-12-01,B,1837
2008-12-01,C,57582
2008-12-01,D,693
2008-12-01,E,999
2008-12-01,F,22187
2008-12-01,G,139073
2008-12-01,H,44837
2008-12-01,I,22176
2008-12-01,J,8012
2008-12-01,K,5381
2008-12-01,L,28508
2008-12-01,M,39647
2008-12-01,N,13499
2008-12-01,P,7776
2008-12-01,Q,21186
2008-12-01,R,7209
2008-12-01,S,71046
2008-12-01,Z,1478
2009-01-01,A,62618
2009-01-01,B,1744
2009-01-01,C,57530
2009-01-01,D,690
2009-01-01,E,998
2009-01-01,F,21801
2009-01-01,G,141504
2009-01-01,H,45104
2009-01-01,I,24320
2009-01-01,J,8057
2009-01-01,K,5389
2009-01-01,L,28130
2009-01-01,M,39414
2009-01-01,N,13543
2009-01-01,P,7650
2009-01-01,Q,21128
2009-01-01,R,7406
2009-01-01,S,68758
2009-01-01,Z,1340
2009-02-01,A,62345
2009-02-01,B,1763
2009-02-01,C,57383
2009-02-01,D,688
2009-02-01,E,998
2009-02-01,F,21804
2009-02-01,G,141307
2009-02-01,H,45025
2009-02-01,I,24319
2009-02-01,J,8060
2009-02-01,K,5404
2009-02-01,L,28052
2009-02-01,M,39310
2009-02-01,N,13567
2009-02-01,P,7683
2009-02-01,Q,21137
2009-02-01,R,7357
2009-02-01,S,68590
2009-02-01,Z,1341
2009-03-01,A,62987
2009-03-01,B,1750
2009-03-01,C,57287
2009-03-01,D,688
2009-03-01,E,996
2009-03-01,F,21723
2009-03-01,G,140824
2009-03-01,H,45420
2009-03-01,I,22986
2009-03-01,J,8031
2009-03-01,K,5411
2009-03-01,L,27929
2009-03-01,M,39134
2009-03-01,N,13553
2009-03-01,P,7824
2009-03-01,Q,21217
2009-03-01,R,7266
2009-03-01,S,68390
2009-03-01,Z,1330
2009-04-01,A,62945
2009-04-01,B,1745
2009-04-01,C,57213
2009-04-01,D,687
2009-04-01,E,993
2009-04-01,F,21665
2009-04-01,G,140751
2009-04-01,H,45453
2009-04-01,I,22714
2009-04-01,J,7992
2009-04-01,K,5408
2009-04-01,L,27849
2009-04-01,M,38996
2009-04-01,N,13558
2009-04-01,P,7860
2009-04-01,Q,21318
2009-04-01,R,7229
2009-04-01,S,68248
2009-04-01,Z,1331
2009-05-01,A,62516
2009-05-01,B,1751
2009-05-01,C,57226
2009-05-01,D,686
2009-05-01,E,993
2009-05-01,F,21635
2009-05-01,G,141004
2009-05-01,H,45592
2009-05-01,I,22513
2009-05-01,J,7987
2009-05-01,K,5430
2009-05-01,L,27797
2009-05-01,M,38918
2009-05-01,N,13531
2009-05-01,P,7896
2009-05-01,Q,21414
2009-05-01,R,7258
2009-05-01,S,68341
2009-05-01,Z,1347
2009-06-01,A,61864
2009-06-01,B,1734
2009-06-01,C,57163
2009-06-01,D,690
2009-06-01,E,996
2009-06-01,F,21631
2009-06-01,G,141263
2009-06-01,H,45382
2009-06-01,I,22458
2009-06-01,J,7982
2009-06-01,K,5448
2009-06-01,L,27747
2009-06-01,M,38829
2009-06-01,N,13485
2009-06-01,P,7905
2009-06-01,Q,21511
2009-06-01,R,7273
2009-06-01,S,68255
2009-06-01,Z,1352
2009-07-01,A,61675
2009-07-01,B,1719
2009-07-01,C,57201
2009-07-01,D,685
2009-07-01,E,993
2009-07-01,F,21610
2009-07-01,G,141812
2009-07-01,H,45388
2009-07-01,I,22713
2009-07-01,J,7994
2009-07-01,K,5449
2009-07-01,L,27759
2009-07-01,M,38763
2009-07-01,N,13460
2009-07-01,P,7923
2009-07-01,Q,21621
2009-07-01,R,7310
2009-07-01,S,68261
2009-07-01,Z,1359
2009-08-01,A,61605
2009-08-01,B,1707
2009-08-01,C,57185
2009-08-01,D,683
2009-08-01,E,996
2009-08-01,F,21595
2009-08-01,G,142299
2009-08-01,H,45237
2009-08-01,I,22821
2009-08-01,J,8003
2009-08-01,K,5460
2009-08-01,L,27746
2009-08-01,M,38745
2009-08-01,N,13489
2009-08-01,P,7924
2009-08-01,Q,21702
2009-08-01,R,7354
2009-08-01,S,68342
2009-08-01,Z,1360
2009-09-01,A,61585
2009-09-01,B,1713
2009-09-01,C,57160
2009-09-01,D,682
2009-09-01,E,1010
2009-09-01,F,21549
2009-09-01,G,142861
2009-09-01,H,45112
2009-09-01,I,22935
2009-09-01,J,7992
2009-09-01,K,5495
2009-09-01,L,27713
2009-09-01,M,38820
2009-09-01,N,13530
2009-09-01,P,7944
2009-09-01,Q,21768
2009-09-01,R,7376
2009-09-01,S,68370
2009-09-01,Z,1355
2009-10-01,A,61591
2009-10-01,B,1717
2009-10-01,C,57462
2009-10-01,D,684
2009-10-01,E,1017
2009-10-01,F,21821
2009-10-01,G,143538
2009-10-01,H,45431
2009-10-01,I,23019
2009-10-01,J,8050
2009-10-01,K,5500
2009-10-01,L,27824
2009-10-01,M,39229
2009-10-01,N,13688
2009-10-01,P,7961
2009-10-01,Q,21866
2009-10-01,R,7427
2009-10-01,S,68553
2009-10-01,Z,1445
2009-11-01,A,62024
2009-11-01,B,1782
2009-11-01,C,57586
2009-11-01,D,686
2009-11-01,E,1024
2009-11-01,F,22011
2009-11-01,G,143993
2009-11-01,H,45231
2009-11-01,I,23393
2009-11-01,J,8032
2009-11-01,K,5550
2009-11-01,L,28363
2009-11-01,M,38945
2009-11-01,N,13795
2009-11-01,P,8028
2009-11-01,Q,22106
2009-11-01,R,7484
2009-11-01,S,69646
2009-11-01,Z,1302
2009-12-01,A,61529
2009-12-01,B,1731
2009-12-01,C,57481
2009-12-01,D,686
2009-12-01,E,1019
2009-12-01,F,21726
2009-12-01,G,144331
2009-12-01,H,44822
2009-12-01,I,23892
2009-12-01,J,8042
2009-12-01,K,5542
2009-12-01,L,28390
2009-12-01,M,39012
2009-12-01,N,13809
2009-12-01,P,7958
2009-12-01,Q,22112
2009-12-01,R,7588
2009-12-01,S,68994
2009-12-01,Z,1382
2010-01-01,A,61179
2010-01-01,B,1664
2010-01-01,C,57325
2010-01-01,D,685
2010-01-01,E,1023
2010-01-01,F,21413
2010-01-01,G,145979
2010-01-01,H,45001
2010-01-01,I,25634
2010-01-01,J,8032
2010-01-01,K,5559
2010-01-01,L,28033
2010-01-01,M,38667
2010-01-01,N,13824
2010-01-01,P,7812
2010-01-01,Q,22041
2010-01-01,R,7742
2010-01-01,S,68325
2010-01-01,Z,1234
2010-02-01,A,60930
2010-02-01,B,1687
2010-02-01,C,57272
2010-02-01,D,682
2010-02-01,E,1020
2010-02-01,F,21486
2010-02-01,G,145668
2010-02-01,H,44998
2010-02-01,I,25526
2010-02-01,J,8045
2010-02-01,K,5559
2010-02-01,L,27967
2010-02-01,M,38632
2010-02-01,N,13832
2010-02-01,P,7845
2010-02-01,Q,22057
2010-02-01,R,7744
2010-02-01,S,68277
2010-02-01,Z,1229
2010-03-01,A,61950
2010-03-01,B,1663
2010-03-01,C,57204
2010-03-01,D,684
2010-03-01,E,1011
2010-03-01,F,21625
2010-03-01,G,145251
2010-03-01,H,45729
2010-03-01,I,24073
2010-03-01,J,8048
2010-03-01,K,5589
2010-03-01,L,27816
2010-03-01,M,38645
2010-03-01,N,13854
2010-03-01,P,7993
2010-03-01,Q,22093
2010-03-01,R,7653
2010-03-01,S,68185
2010-03-01,Z,1225
2010-04-01,A,62180
2010-04-01,B,1636
2010-04-01,C,57146
2010-04-01,D,690
2010-04-01,E,1013
2010-04-01,F,21699
2010-04-01,G,145453
2010-04-01,H,46135
2010-04-01,I,23775
2010-04-01,J,8084
2010-04-01,K,5599
2010-04-01,L,27774
2010-04-01,M,38564
2010-04-01,N,13838
2010-04-01,P,8047
2010-04-01,Q,22115
2010-04-01,R,7597
2010-04-01,S,68186
2010-04-01,Z,1233
2010-05-01,A,61917
2010-05-01,B,1643
2010-05-01,C,57174
2010-05-01,D,689
2010-05-01,E,1013
2010-05-01,F,21811
2010-05-01,G,145597
2010-05-01,H,46155
2010-05-01,I,23550
2010-05-01,J,8105
2010-05-01,K,5615
2010-05-01,L,27750
2010-05-01,M,38570
2010-05-01,N,13847
2010-05-01,P,8091
2010-05-01,Q,22204
2010-05-01,R,7616
2010-05-01,S,68280
2010-05-01,Z,1237
2010-06-01,A,61628
2010-06-01,B,1651
2010-06-01,C,57223
2010-06-01,D,689
2010-06-01,E,1022
2010-06-01,F,21936
2010-06-01,G,146033
2010-06-01,H,46162
2010-06-01,I,23510
2010-06-01,J,8095
2010-06-01,K,5622
2010-06-01,L,27745
2010-06-01,M,38582
2010-06-01,N,13821
2010-06-01,P,8145
2010-06-01,Q,22283
2010-06-01,R,7642
2010-06-01,S,68290
2010-06-01,Z,1233
2010-07-01,A,61350
2010-07-01,B,1649
2010-07-01,C,57301
2010-07-01,D,689
2010-07-01,E,1019
2010-07-01,F,22055
2010-07-01,G,146494
2010-07-01,H,46260
2010-07-01,I,23733
2010-07-01,J,8116
2010-07-01,K,5635
2010-07-01,L,27783
2010-07-01,M,38691
2010-07-01,N,13874
2010-07-01,P,8152
2010-07-01,Q,22346
2010-07-01,R,7714
2010-07-01,S,68307
2010-07-01,Z,1223
2010-08-01,A,61164
2010-08-01,B,1633
2010-08-01,C,57390
2010-08-01,D,690
2010-08-01,E,1027
2010-08-01,F,22193
2010-08-01,G,146873
2010-08-01,H,46336
2010-08-01,I,23737
2010-08-01,J,8142
2010-08-01,K,5648
2010-08-01,L,27814
2010-08-01,M,38821
2010-08-01,N,13890
2010-08-01,P,8172
2010-08-01,Q,22413
2010-08-01,R,7732
2010-08-01,S,68411
2010-08-01,Z,1231
2010-09-01,A,61210
2010-09-01,B,1625
2010-09-01,C,57401
2010-09-01,D,689
2010-09-01,E,1026
2010-09-01,F,22435
2010-09-01,G,147309
2010-09-01,H,46388
2010-09-01,I,23782
2010-09-01,J,8174
2010-09-01,K,5658
2010-09-01,L,27874
2010-09-01,M,38937
2010-09-01,N,13931
2010-09-01,P,8179
2010-09-01,Q,22507
2010-09-01,R,7795
2010-09-01,S,68526
2010-09-01,Z,1232
2010-10-01,A,61508
2010-10-01,B,1649
2010-10-01,C,57474
2010-10-01,D,687
2010-10-01,E,1030
2010-10-01,F,22605
2010-10-01,G,147763
2010-10-01,H,46443
2010-10-01,I,23873
2010-10-01,J,8188
2010-10-01,K,5684
2010-10-01,L,27894
2010-10-01,M,38975
2010-10-01,N,13999
2010-10-01,P,8204
2010-10-01,Q,22511
2010-10-01,R,7804
2010-10-01,S,68573
2010-10-01,Z,1239
2010-11-01,A,61638
2010-11-01,B,1727
2010-11-01,C,57584
2010-11-01,D,686
2010-11-01,E,1046
2010-11-01,F,22781
2010-11-01,G,147489
2010-11-01,H,46358
2010-11-01,I,23858
2010-11-01,J,8214
2010-11-01,K,5710
2010-11-01,L,28516
2010-11-01,M,39193
2010-11-01,N,14145
2010-11-01,P,8208
2010-11-01,Q,22621
2010-11-01,R,7835
2010-11-01,S,68850
2010-11-01,Z,1342
2010-12-01,A,61702
2010-12-01,B,1725
2010-12-01,C,57546
2010-12-01,D,688
2010-12-01,E,1043
2010-12-01,F,22720
2010-12-01,G,147967
2010-12-01,H,46361
2010-12-01,I,24374
2010-12-01,J,8218
2010-12-01,K,5707
2010-12-01,L,28514
2010-12-01,M,39152
2010-12-01,N,14194
2010-12-01,P,8145
2010-12-01,Q,22609
2010-12-01,R,7923
2010-12-01,S,68882
2010-12-01,Z,1343
2011-01-01,A,61375
2011-01-01,B,1639
2011-01-01,C,57517
2011-01-01,D,689
2011-01-01,E,1037
2011-01-01,F,22663
2011-01-01,G,149760
2011-01-01,H,46632
2011-01-01,I,26519
2011-01-01,J,8236
2011-01-01,K,5755
2011-01-01,L,28049
2011-01-01,M,38716
2011-01-01,N,14144
2011-01-01,P,7995
2011-01-01,Q,22508
2011-01-01,R,8075
2011-01-01,S,68488
2011-01-01,Z,1215
2011-02-01,A,61284
2011-02-01,B,1651
2011-02-01,C,57459
2011-02-01,D,691
2011-02-01,E,1035
2011-02-01,F,22789
2011-02-01,G,149507
2011-02-01,H,46554
2011-02-01,I,26348
2011-02-01,J,8284
2011-02-01,K,5755
2011-02-01,L,27949
2011-02-01,M,38719
2011-02-01,N,14144
2011-02-01,P,7986
2011-02-01,Q,22515
2011-02-01,R,8043
2011-02-01,S,68386
2011-02-01,Z,1200
2011-03-01,A,62678
2011-03-01,B,1670
2011-03-01,C,57369
2011-03-01,D,692
2011-03-01,E,1030
2011-03-01,F,22829
2011-03-01,G,148629
2011-03-01,H,46944
2011-03-01,I,24923
2011-03-01,J,8276
2011-03-01,K,5783
2011-03-01,L,27865
2011-03-01,M,38652
2011-03-01,N,14177
2011-03-01,P,8131
2011-03-01,Q,22549
2011-03-01,R,7907
2011-03-01,S,68193
2011-03-01,Z,1203
2011-04-01,A,63669
2011-04-01,B,1621
2011-04-01,C,57375
2011-04-01,D,692
2011-04-01,E,1041
2011-04-01,F,22893
2011-04-01,G,148655
2011-04-01,H,47218
2011-04-01,I,24524
2011-04-01,J,8289
2011-04-01,K,5777
2011-04-01,L,27844
2011-04-01,M,38658
2011-04-01,N,14235
2011-04-01,P,8190
2011-04-01,Q,22632
2011-04-01,R,7882
2011-04-01,S,68132
2011-04-01,Z,1205
2011-05-01,A,63672
2011-05-01,B,1621
2011-05-01,C,57475
2011-05-01,D,696
2011-05-01,E,1036
2011-05-01,F,23181
2011-05-01,G,149158
2011-05-01,H,47548
2011-05-01,I,24247
2011-05-01,J,8317
2011-05-01,K,5809
2011-05-01,L,27772
2011-05-01,M,38764
2011-05-01,N,14237
2011-05-01,P,8224
2011-05-01,Q,22711
2011-05-01,R,7907
2011-05-01,S,68176
2011-05-01,Z,1206
2011-06-01,A,63108
2011-06-01,B,1615
2011-06-01,C,57509
2011-06-01,D,694
2011-06-01,E,1035
2011-06-01,F,23302
2011-06-01,G,149472
2011-06-01,H,47628
2011-06-01,I,24288
2011-06-01,J,8319
2011-06-01,K,5837
2011-06-01,L,27733
2011-06-01,M,38750
2011-06-01,N,14262
2011-06-01,P,8243
2011-06-01,Q,22752
2011-06-01,R,7949
2011-06-01,S,68193
2011-06-01,Z,1212
2011-07-01,A,62756
2011-07-01,B,1624
2011-07-01,C,57573
2011-07-01,D,693
2011-07-01,E,1044
2011-07-01,F,23413
2011-07-01,G,150160
2011-07-01,H,47703
2011-07-01,I,24565
2011-07-01,J,8392
2011-07-01,K,5869
2011-07-01,L,27719
2011-07-01,M,38792
2011-07-01,N,14321
2011-07-01,P,8256
2011-07-01,Q,22848
2011-07-01,R,8017
2011-07-01,S,68219
2011-07-01,Z,1223
2011-08-01,A,62525
2011-08-01,B,1653
2011-08-01,C,57669
2011-08-01,D,692
2011-08-01,E,1036
2011-08-01,F,23583
2011-08-01,G,150663
2011-08-01,H,47827
2011-08-01,I,24599
2011-08-01,J,8413
2011-08-01,K,5878
2011-08-01,L,27701
2011-08-01,M,38784
2011-08-01,N,14397
2011-08-01,P,8279
2011-08-01,Q,22985
2011-08-01,R,8032
2011-08-01,S,68335
2011-08-01,Z,1212
2011-09-01,A,62558
2011-09-01,B,1661
2011-09-01,C,57755
2011-09-01,D,693
2011-09-01,E,1032
2011-09-01,F,23833
2011-09-01,G,150934
2011-09-01,H,47962
2011-09-01,I,24705
2011-09-01,J,8405
2011-09-01,K,5912
2011-09-01,L,27678
2011-09-01,M,38860
2011-09-01,N,14434
2011-09-01,P,8299
2011-09-01,Q,23077
2011-09-01,R,8059
2011-09-01,S,68453
2011-09-01,Z,1207
2011-10-01,A,62819
2011-10-01,B,1676
2011-10-01,C,57870
2011-10-01,D,696
2011-10-01,E,1036
2011-10-01,F,24093
2011-10-01,G,151377
2011-10-01,H,47951
2011-10-01,I,24800
2011-10-01,J,8396
2011-10-01,K,5919
2011-10-01,L,27660
2011-10-01,M,38818
2011-10-01,N,14417
2011-10-01,P,8314
2011-10-01,Q,23086
2011-10-01,R,8051
2011-10-01,S,68489
2011-10-01,Z,1216
2011-11-01,A,63229
2011-11-01,B,1729
2011-11-01,C,57977
2011-11-01,D,695
2011-11-01,E,1045
2011-11-01,F,24108
2011-11-01,G,151005
2011-11-01,H,47939
2011-11-01,I,24837
2011-11-01,J,8426
2011-11-01,K,5916
2011-11-01,L,28338
2011-11-01,M,39161
2011-11-01,N,14578
2011-11-01,P,8344
2011-11-01,Q,23234
2011-11-01,R,8053
2011-11-01,S,68830
2011-11-01,Z,1341
2011-12-01,A,63179
2011-12-01,B,1720
2011-12-01,C,57984
2011-12-01,D,693
2011-12-01,E,1047
2011-12-01,F,23951
2011-12-01,G,151500
2011-12-01,H,47887
2011-12-01,I,25337
2011-12-01,J,8425
2011-12-01,K,5921
2011-12-01,L,28371
2011-12-01,M,39013
2011-12-01,N,14606
2011-12-01,P,8295
2011-12-01,Q,23216
2011-12-01,R,8127
2011-12-01,S,68840
2011-12-01,Z,1344
2012-01-01,A,62711
2012-01-01,B,1660
2012-01-01,C,58036
2012-01-01,D,696
2012-01-01,E,1047
2012-01-01,F,23786
2012-01-01,G,153330
2012-01-01,H,47996
2012-01-01,I,27326
2012-01-01,J,8421
2012-01-01,K,5943
2012-01-01,L,27798
2012-01-01,M,38593
2012-01-01,N,14569
2012-01-01,P,8116
2012-01-01,Q,23133
2012-01-01,R,8276
2012-01-01,S,68479
2012-01-01,Z,1205
2012-02-01,A,62438
2012-02-01,B,1628
2012-02-01,C,57890
