fecha,clae3,empresas
2007-01-01,461,2894
2007-01-01,462,800
2007-01-01,463,6494
2007-01-01,464,6757
2007-01-01,465,3249
2007-01-01,466,4552
2007-01-01,469,2349
2007-01-01,471,8863
2007-01-01,472,13316
2007-01-01,473,3738
2007-01-01,474,1363
2007-01-01,475,15155
2007-01-01,476,4343
2007-01-01,477,32768
2007-01-01,478,96
2007-01-01,479,611
2007-01-01,491,12
2007-01-01,492,31714
2007-01-01,493,13
2007-01-01,501,101
2007-01-01,502,104
2007-01-01,511,82
2007-01-01,512,35
2007-01-01,521,288
2007-01-01,522,372
2007-01-01,523,1517
2007-01-01,524,2869
2007-01-01,530,343
2007-01-01,551,5439
2007-01-01,552,102
2007-01-01,561,12387
2007-01-01,562,743
2007-01-01,581,906
2007-01-01,591,377
2007-01-01,592,32
2007-01-01,601,553
2007-01-01,602,699
2007-01-01,611,1050
2007-01-01,612,275
2007-01-01,613,17
2007-01-01,614,170
2007-01-01,619,271
2007-01-01,620,2804
2007-01-01,631,204
2007-01-01,639,100
2007-01-01,641,144
2007-01-01,642,8
2007-01-01,643,8
2007-01-01,649,1312
2007-01-01,651,701
2007-01-01,652,15
2007-01-01,653,12
2007-01-01,661,382
2007-01-01,662,2178
2007-01-01,663,48
2007-01-01,681,17151
2007-01-01,682,10249
2007-01-01,691,8954
2007-01-01,692,8407
2007-01-01,702,11123
2007-01-01,711,4362
2007-01-01,712,193
2007-01-01,721,190
2007-01-01,722,64
2007-01-01,731,1515
2007-01-01,732,126
2007-01-01,741,176
2007-01-01,742,439
2007-01-01,749,891
2007-01-01,750,768
2007-01-01,771,350
2007-01-01,772,215
2007-01-01,773,666
2007-01-01,774,47
2007-01-01,780,209
2007-01-01,791,1895
2007-01-01,801,1327
2007-01-01,811,92
2007-01-01,812,1374
2007-01-01,813,423
2007-01-01,821,809
2007-01-01,822,1100
2007-01-01,823,70
2007-01-01,829,3075
2007-01-01,851,3696
2007-01-01,852,1107
2007-01-01,853,570
2007-01-01,854,1661
2007-01-01,855,73
2007-01-01,861,781
2007-01-01,862,5251
2007-01-01,863,3791
2007-01-01,864,388
2007-01-01,869,6651
2007-01-01,870,1877
2007-01-01,880,212
2007-01-01,900,400
2007-01-01,910,428
2007-01-01,920,2395
2007-01-01,931,2148
2007-01-01,939,909
2007-01-01,941,1276
2007-01-01,942,1194
2007-01-01,949,43059
2007-01-01,951,507
2007-01-01,952,1460
2007-01-01,960,24047
2007-01-01,999,2395
2007-02-01,11,21117
2007-02-01,12,7903
2007-02-01,13,239
2007-02-01,14,24793
2007-02-01,16,4103
2007-02-01,17,18
2007-02-01,21,209
2007-02-01,22,431
2007-02-01,24,339
2007-02-01,31,313
2007-02-01,32,37
2007-02-01,51,5
2007-02-01,61,52
2007-02-01,62,5
2007-02-01,71,-99
2007-02-01,72,35
2007-02-01,81,359
2007-02-01,89,224
2007-02-01,91,918
2007-02-01,99,67
2007-02-01,101,1146
2007-02-01,102,146
2007-02-01,103,513
2007-02-01,104,150
2007-02-01,105,934
2007-02-01,106,309
2007-02-01,107,6482
2007-02-01,108,235
2007-02-01,109,15
2007-02-01,110,2051
2007-02-01,120,31
2007-02-01,131,1013
2007-02-01,139,1387
2007-02-01,141,3397
2007-02-01,142,25
2007-02-01,143,258
2007-02-01,149,34
2007-02-01,151,455
2007-02-01,152,1171
2007-02-01,161,1230
2007-02-01,162,1609
2007-02-01,170,903
2007-02-01,181,3030
2007-02-01,182,12
2007-02-01,191,7
2007-02-01,192,65
2007-02-01,201,325
2007-02-01,202,1558
2007-02-01,203,18
2007-02-01,204,5
2007-02-01,210,454
2007-02-01,221,563
2007-02-01,222,2527
2007-02-01,231,183
2007-02-01,239,1595
2007-02-01,241,586
2007-02-01,242,128
2007-02-01,243,445
2007-02-01,251,2166
2007-02-01,252,14
2007-02-01,259,5237
2007-02-01,261,54
2007-02-01,262,94
2007-02-01,263,54
2007-02-01,264,50
2007-02-01,265,221
2007-02-01,266,241
2007-02-01,267,58
2007-02-01,268,-99
2007-02-01,271,300
2007-02-01,272,97
2007-02-01,273,91
2007-02-01,274,125
2007-02-01,275,452
2007-02-01,279,364
2007-02-01,281,838
2007-02-01,282,1659
2007-02-01,291,18
2007-02-01,292,288
2007-02-01,293,1399
2007-02-01,301,300
2007-02-01,302,30
2007-02-01,303,30
2007-02-01,309,141
2007-02-01,310,1924
2007-02-01,321,141
2007-02-01,322,15
2007-02-01,323,72
2007-02-01,324,69
2007-02-01,329,825
2007-02-01,331,1206
2007-02-01,332,54
2007-02-01,351,641
2007-02-01,352,49
2007-02-01,353,-99
2007-02-01,360,426
2007-02-01,370,97
2007-02-01,381,187
2007-02-01,382,181
2007-02-01,390,33
2007-02-01,410,9443
2007-02-01,421,593
2007-02-01,422,1033
2007-02-01,429,1556
2007-02-01,431,757
2007-02-01,432,3226
2007-02-01,433,1131
2007-02-01,439,838
2007-02-01,451,1450
2007-02-01,452,6215
2007-02-01,453,5649
2007-02-01,454,686
2007-02-01,461,2893
2007-02-01,462,795
2007-02-01,463,6502
2007-02-01,464,6767
2007-02-01,465,3258
2007-02-01,466,4565
2007-02-01,469,2356
2007-02-01,471,8770
2007-02-01,472,13318
2007-02-01,473,3726
2007-02-01,474,1342
2007-02-01,475,15210
2007-02-01,476,4331
2007-02-01,477,32743
2007-02-01,478,99
2007-02-01,479,610
2007-02-01,491,12
2007-02-01,492,31886
2007-02-01,493,13
2007-02-01,501,100
2007-02-01,502,101
2007-02-01,511,82
2007-02-01,512,34
2007-02-01,521,289
2007-02-01,522,375
2007-02-01,523,1521
2007-02-01,524,2890
2007-02-01,530,348
2007-02-01,551,5469
2007-02-01,552,104
2007-02-01,561,12390
2007-02-01,562,749
2007-02-01,581,899
2007-02-01,591,390
2007-02-01,592,32
2007-02-01,601,559
2007-02-01,602,698
2007-02-01,611,1022
2007-02-01,612,285
2007-02-01,613,20
2007-02-01,614,167
2007-02-01,619,265
2007-02-01,620,2820
2007-02-01,631,205
2007-02-01,639,97
2007-02-01,641,146
2007-02-01,642,11
2007-02-01,643,8
2007-02-01,649,1316
2007-02-01,651,707
2007-02-01,652,15
2007-02-01,653,12
2007-02-01,661,386
2007-02-01,662,2176
2007-02-01,663,48
2007-02-01,681,17109
2007-02-01,682,10266
2007-02-01,691,9001
2007-02-01,692,8456
2007-02-01,702,11082
2007-02-01,711,4362
2007-02-01,712,189
2007-02-01,721,193
2007-02-01,722,63
2007-02-01,731,1527
2007-02-01,732,127
2007-02-01,741,183
2007-02-01,742,437
2007-02-01,749,896
2007-02-01,750,778
2007-02-01,771,359
2007-02-01,772,219
2007-02-01,773,669
2007-02-01,774,41
2007-02-01,780,209
2007-02-01,791,1904
2007-02-01,801,1325
2007-02-01,811,92
2007-02-01,812,1389
2007-02-01,813,425
2007-02-01,821,808
2007-02-01,822,1131
2007-02-01,823,67
2007-02-01,829,3086
2007-02-01,851,3694
2007-02-01,852,1106
2007-02-01,853,569
2007-02-01,854,1656
2007-02-01,855,68
2007-02-01,861,780
2007-02-01,862,5280
2007-02-01,863,3779
2007-02-01,864,390
2007-02-01,869,6668
2007-02-01,870,1895
2007-02-01,880,217
2007-02-01,900,406
2007-02-01,910,427
2007-02-01,920,2410
2007-02-01,931,2149
2007-02-01,939,912
2007-02-01,941,1278
2007-02-01,942,1193
2007-02-01,949,43101
2007-02-01,951,494
2007-02-01,952,1461
2007-02-01,960,23981
2007-02-01,999,2411
2007-03-01,11,21617
2007-03-01,12,7592
2007-03-01,13,239
2007-03-01,14,24850
2007-03-01,16,4575
2007-03-01,17,20
2007-03-01,21,210
2007-03-01,22,433
2007-03-01,24,343
2007-03-01,31,314
2007-03-01,32,31
2007-03-01,51,5
2007-03-01,61,54
2007-03-01,62,5
2007-03-01,71,-99
2007-03-01,72,34
2007-03-01,81,362
2007-03-01,89,222
2007-03-01,91,918
2007-03-01,99,71
2007-03-01,101,1143
2007-03-01,102,147
2007-03-01,103,506
2007-03-01,104,152
2007-03-01,105,921
2007-03-01,106,309
2007-03-01,107,6475
2007-03-01,108,234
2007-03-01,109,15
2007-03-01,110,1981
2007-03-01,120,30
2007-03-01,131,1028
2007-03-01,139,1383
2007-03-01,141,3429
2007-03-01,142,26
2007-03-01,143,263
2007-03-01,149,33
2007-03-01,151,450
2007-03-01,152,1186
2007-03-01,161,1243
2007-03-01,162,1614
2007-03-01,170,907
2007-03-01,181,3037
2007-03-01,182,12
2007-03-01,191,7
2007-03-01,192,65
2007-03-01,201,325
2007-03-01,202,1571
2007-03-01,203,18
2007-03-01,204,5
2007-03-01,210,452
2007-03-01,221,553
2007-03-01,222,2537
2007-03-01,231,184
2007-03-01,239,1610
2007-03-01,241,580
2007-03-01,242,129
2007-03-01,243,447
2007-03-01,251,2194
2007-03-01,252,14
2007-03-01,259,5241
2007-03-01,261,51
2007-03-01,262,94
2007-03-01,263,53
2007-03-01,264,46
2007-03-01,265,211
2007-03-01,266,242
2007-03-01,267,60
2007-03-01,268,-99
2007-03-01,271,302
2007-03-01,272,98
2007-03-01,273,92
2007-03-01,274,128
2007-03-01,275,444
2007-03-01,279,362
2007-03-01,281,845
2007-03-01,282,1673
2007-03-01,291,17
2007-03-01,292,284
2007-03-01,293,1404
2007-03-01,301,298
2007-03-01,302,26
2007-03-01,303,30
2007-03-01,309,141
2007-03-01,310,1939
2007-03-01,321,139
2007-03-01,322,15
2007-03-01,323,72
2007-03-01,324,67
2007-03-01,329,827
2007-03-01,331,1247
2007-03-01,332,60
2007-03-01,351,640
2007-03-01,352,47
2007-03-01,353,-99
2007-03-01,360,426
2007-03-01,370,99
2007-03-01,381,191
2007-03-01,382,182
2007-03-01,390,36
2007-03-01,410,9564
2007-03-01,421,613
2007-03-01,422,1046
2007-03-01,429,1567
2007-03-01,431,777
2007-03-01,432,3273
2007-03-01,433,1140
2007-03-01,439,836
2007-03-01,451,1452
2007-03-01,452,6235
2007-03-01,453,5679
2007-03-01,454,694
2007-03-01,461,2903
2007-03-01,462,802
2007-03-01,463,6509
2007-03-01,464,6763
2007-03-01,465,3275
2007-03-01,466,4591
2007-03-01,469,2360
2007-03-01,471,8683
2007-03-01,472,13175
2007-03-01,473,3725
2007-03-01,474,1351
2007-03-01,475,15259
2007-03-01,476,4363
2007-03-01,477,32559
2007-03-01,478,98
2007-03-01,479,611
2007-03-01,491,15
2007-03-01,492,32478
2007-03-01,493,13
2007-03-01,501,98
2007-03-01,502,104
2007-03-01,511,83
2007-03-01,512,34
2007-03-01,521,298
2007-03-01,522,376
2007-03-01,523,1537
2007-03-01,524,2885
2007-03-01,530,344
2007-03-01,551,5015
2007-03-01,552,79
2007-03-01,561,12035
2007-03-01,562,772
2007-03-01,581,902
2007-03-01,591,402
2007-03-01,592,33
2007-03-01,601,552
2007-03-01,602,702
2007-03-01,611,1001
2007-03-01,612,284
2007-03-01,613,26
2007-03-01,614,176
2007-03-01,619,258
2007-03-01,620,2843
2007-03-01,631,206
2007-03-01,639,96
2007-03-01,641,147
2007-03-01,642,10
2007-03-01,643,7
2007-03-01,649,1321
2007-03-01,651,707
2007-03-01,652,14
2007-03-01,653,12
2007-03-01,661,390
2007-03-01,662,2193
2007-03-01,663,49
2007-03-01,681,17007
2007-03-01,682,10270
2007-03-01,691,9045
2007-03-01,692,8477
2007-03-01,702,11038
2007-03-01,711,4409
2007-03-01,712,193
2007-03-01,721,192
2007-03-01,722,66
2007-03-01,731,1527
2007-03-01,732,133
2007-03-01,741,183
2007-03-01,742,429
2007-03-01,749,912
2007-03-01,750,789
2007-03-01,771,365
2007-03-01,772,219
2007-03-01,773,666
2007-03-01,774,36
2007-03-01,780,212
2007-03-01,791,1891
2007-03-01,801,1321
2007-03-01,811,92
2007-03-01,812,1406
2007-03-01,813,416
2007-03-01,821,803
2007-03-01,822,1150
2007-03-01,823,71
2007-03-01,829,3100
2007-03-01,851,3782
2007-03-01,852,1112
2007-03-01,853,574
2007-03-01,854,1722
2007-03-01,855,67
2007-03-01,861,779
2007-03-01,862,5310
2007-03-01,863,3797
2007-03-01,864,392
2007-03-01,869,6677
2007-03-01,870,1907
2007-03-01,880,216
2007-03-01,900,406
2007-03-01,910,428
2007-03-01,920,2407
2007-03-01,931,2134
2007-03-01,939,850
2007-03-01,941,1274
2007-03-01,942,1200
2007-03-01,949,43152
2007-03-01,951,494
2007-03-01,952,1454
2007-03-01,960,23594
2007-03-01,999,2332
2007-04-01,11,21774
2007-04-01,12,7620
2007-04-01,13,241
2007-04-01,14,24865
2007-04-01,16,4823
2007-04-01,17,21
2007-04-01,21,211
2007-04-01,22,431
2007-04-01,24,337
2007-04-01,31,309
2007-04-01,32,33
2007-04-01,51,5
2007-04-01,61,53
2007-04-01,62,6
2007-04-01,71,-99
2007-04-01,72,34
2007-04-01,81,354
2007-04-01,89,222
2007-04-01,91,926
2007-04-01,99,84
2007-04-01,101,1143
2007-04-01,102,144
2007-04-01,103,514
2007-04-01,104,151
2007-04-01,105,885
2007-04-01,106,307
2007-04-01,107,6484
2007-04-01,108,233
2007-04-01,109,14
2007-04-01,110,1981
2007-04-01,120,31
2007-04-01,131,1017
2007-04-01,139,1385
2007-04-01,141,3450
2007-04-01,142,26
2007-04-01,143,264
2007-04-01,149,37
2007-04-01,151,452
2007-04-01,152,1189
2007-04-01,161,1231
2007-04-01,162,1622
2007-04-01,170,909
2007-04-01,181,3050
2007-04-01,182,12
2007-04-01,191,7
2007-04-01,192,66
2007-04-01,201,327
2007-04-01,202,1567
2007-04-01,203,18
2007-04-01,204,4
2007-04-01,210,449
2007-04-01,221,555
2007-04-01,222,2537
2007-04-01,231,184
2007-04-01,239,1622
2007-04-01,241,582
2007-04-01,242,131
2007-04-01,243,448
2007-04-01,251,2216
2007-04-01,252,14
2007-04-01,259,5264
2007-04-01,261,53
2007-04-01,262,95
2007-04-01,263,51
2007-04-01,264,44
2007-04-01,265,216
2007-04-01,266,250
2007-04-01,267,58
2007-04-01,268,-99
2007-04-01,271,304
2007-04-01,272,98
2007-04-01,273,92
2007-04-01,274,132
2007-04-01,275,446
2007-04-01,279,357
2007-04-01,281,842
2007-04-01,282,1673
2007-04-01,291,18
2007-04-01,292,286
2007-04-01,293,1405
2007-04-01,301,303
2007-04-01,302,26
2007-04-01,303,29
2007-04-01,309,141
2007-04-01,310,1949
2007-04-01,321,138
2007-04-01,322,16
2007-04-01,323,75
2007-04-01,324,67
2007-04-01,329,828
2007-04-01,331,1248
2007-04-01,332,51
2007-04-01,351,637
2007-04-01,352,47
2007-04-01,353,-99
2007-04-01,360,428
2007-04-01,370,96
2007-04-01,381,188
2007-04-01,382,180
2007-04-01,390,35
2007-04-01,410,9711
2007-04-01,421,620
2007-04-01,422,1049
2007-04-01,429,1571
2007-04-01,431,782
2007-04-01,432,3294
2007-04-01,433,1166
2007-04-01,439,845
2007-04-01,451,1459
2007-04-01,452,6284
2007-04-01,453,5693
2007-04-01,454,705
2007-04-01,461,2913
2007-04-01,462,797
2007-04-01,463,6520
2007-04-01,464,6779
2007-04-01,465,3300
2007-04-01,466,4615
2007-04-01,469,2374
2007-04-01,471,8710
2007-04-01,472,13231
2007-04-01,473,3728
2007-04-01,474,1357
2007-04-01,475,15374
2007-04-01,476,4374
2007-04-01,477,32648
2007-04-01,478,97
2007-04-01,479,613
2007-04-01,491,14
2007-04-01,492,32759
2007-04-01,493,14
2007-04-01,501,99
2007-04-01,502,102
2007-04-01,511,85
2007-04-01,512,34
2007-04-01,521,298
2007-04-01,522,374
2007-04-01,523,1544
2007-04-01,524,2870
2007-04-01,530,338
2007-04-01,551,4937
2007-04-01,552,76
2007-04-01,561,11961
2007-04-01,562,788
2007-04-01,581,903
2007-04-01,591,394
2007-04-01,592,35
2007-04-01,601,559
2007-04-01,602,708
2007-04-01,611,984
2007-04-01,612,282
2007-04-01,613,26
2007-04-01,614,174
2007-04-01,619,260
2007-04-01,620,2858
2007-04-01,631,208
2007-04-01,639,100
2007-04-01,641,146
2007-04-01,642,10
2007-04-01,643,6
2007-04-01,649,1325
2007-04-01,651,713
2007-04-01,652,14
2007-04-01,653,12
2007-04-01,661,391
2007-04-01,662,2205
2007-04-01,663,49
2007-04-01,681,16982
2007-04-01,682,10265
2007-04-01,691,9050
2007-04-01,692,8491
2007-04-01,702,10982
2007-04-01,711,4481
2007-04-01,712,190
2007-04-01,721,192
2007-04-01,722,66
2007-04-01,731,1540
2007-04-01,732,130
2007-04-01,741,184
2007-04-01,742,438
2007-04-01,749,920
2007-04-01,750,798
2007-04-01,771,365
2007-04-01,772,214
2007-04-01,773,670
2007-04-01,774,34
2007-04-01,780,214
2007-04-01,791,1883
2007-04-01,801,1318
2007-04-01,811,94
2007-04-01,812,1415
2007-04-01,813,427
2007-04-01,821,812
2007-04-01,822,1145
2007-04-01,823,79
2007-04-01,829,3112
2007-04-01,851,3809
2007-04-01,852,1115
2007-04-01,853,577
2007-04-01,854,1752
2007-04-01,855,64
2007-04-01,861,784
2007-04-01,862,5310
2007-04-01,863,3800
2007-04-01,864,401
2007-04-01,869,6683
2007-04-01,870,1917
2007-04-01,880,221
2007-04-01,900,408
2007-04-01,910,431
2007-04-01,920,2417
2007-04-01,931,2126
2007-04-01,939,819
2007-04-01,941,1271
2007-04-01,942,1197
2007-04-01,949,43190
2007-04-01,951,505
2007-04-01,952,1451
2007-04-01,960,23488
2007-04-01,999,2336
2007-05-01,11,21733
2007-05-01,12,7862
2007-05-01,13,241
2007-05-01,14,24839
2007-05-01,16,4831
2007-05-01,17,21
2007-05-01,21,211
2007-05-01,22,435
2007-05-01,24,340
2007-05-01,31,306
2007-05-01,32,31
2007-05-01,51,7
2007-05-01,61,53
2007-05-01,62,7
2007-05-01,71,-99
2007-05-01,72,35
2007-05-01,81,359
2007-05-01,89,226
2007-05-01,91,931
2007-05-01,99,80
2007-05-01,101,1135
2007-05-01,102,144
2007-05-01,103,505
2007-05-01,104,154
2007-05-01,105,867
2007-05-01,106,309
2007-05-01,107,6503
2007-05-01,108,234
2007-05-01,109,14
2007-05-01,110,2037
2007-05-01,120,31
2007-05-01,131,1017
2007-05-01,139,1395
2007-05-01,141,3518
2007-05-01,142,26
2007-05-01,143,264
2007-05-01,149,37
2007-05-01,151,453
2007-05-01,152,1202
2007-05-01,161,1236
2007-05-01,162,1644
2007-05-01,170,916
2007-05-01,181,3063
2007-05-01,182,12
2007-05-01,191,7
2007-05-01,192,64
2007-05-01,201,331
2007-05-01,202,1570
2007-05-01,203,18
2007-05-01,204,5
2007-05-01,210,450
2007-05-01,221,554
2007-05-01,222,2557
2007-05-01,231,184
2007-05-01,239,1615
2007-05-01,241,581
2007-05-01,242,130
2007-05-01,243,446
2007-05-01,251,2218
2007-05-01,252,14
2007-05-01,259,5291
2007-05-01,261,52
2007-05-01,262,95
2007-05-01,263,50
2007-05-01,264,46
2007-05-01,265,219
2007-05-01,266,248
2007-05-01,267,59
2007-05-01,268,-99
2007-05-01,271,300
2007-05-01,272,97
2007-05-01,273,94
2007-05-01,274,132
2007-05-01,275,448
2007-05-01,279,369
2007-05-01,281,845
2007-05-01,282,1665
2007-05-01,291,18
2007-05-01,292,287
2007-05-01,293,1403
2007-05-01,301,304
2007-05-01,302,25
2007-05-01,303,29
2007-05-01,309,144
2007-05-01,310,1961
2007-05-01,321,138
2007-05-01,322,16
2007-05-01,323,70
2007-05-01,324,68
2007-05-01,329,833
2007-05-01,331,1246
2007-05-01,332,51
2007-05-01,351,638
2007-05-01,352,46
2007-05-01,353,-99
2007-05-01,360,426
2007-05-01,370,96
2007-05-01,381,189
2007-05-01,382,184
2007-05-01,390,37
2007-05-01,410,9820
2007-05-01,421,630
2007-05-01,422,1056
2007-05-01,429,1593
2007-05-01,431,787
2007-05-01,432,3332
2007-05-01,433,1167
2007-05-01,439,857
2007-05-01,451,1469
2007-05-01,452,6348
2007-05-01,453,5735
2007-05-01,454,718
2007-05-01,461,2915
2007-05-01,462,791
2007-05-01,463,6550
2007-05-01,464,6809
2007-05-01,465,3307
2007-05-01,466,4629
2007-05-01,469,2391
2007-05-01,471,8739
2007-05-01,472,13323
2007-05-01,473,3713
2007-05-01,474,1364
2007-05-01,475,15492
2007-05-01,476,4414
2007-05-01,477,32901
2007-05-01,478,98
2007-05-01,479,617
2007-05-01,491,13
2007-05-01,492,33221
2007-05-01,493,14
2007-05-01,501,99
2007-05-01,502,100
2007-05-01,511,85
2007-05-01,512,33
2007-05-01,521,302
2007-05-01,522,376
2007-05-01,523,1554
2007-05-01,524,2895
2007-05-01,530,338
2007-05-01,551,4804
2007-05-01,552,72
2007-05-01,561,11899
2007-05-01,562,789
2007-05-01,581,900
2007-05-01,591,399
2007-05-01,592,31
2007-05-01,601,564
2007-05-01,602,701
2007-05-01,611,975
2007-05-01,612,279
2007-05-01,613,27
2007-05-01,614,171
2007-05-01,619,261
2007-05-01,620,2897
2007-05-01,631,211
2007-05-01,639,101
2007-05-01,641,144
2007-05-01,642,9
2007-05-01,643,7
2007-05-01,649,1318
2007-05-01,651,712
2007-05-01,652,15
2007-05-01,653,12
2007-05-01,661,398
2007-05-01,662,2234
2007-05-01,663,45
2007-05-01,681,16969
2007-05-01,682,10293
2007-05-01,691,9112
2007-05-01,692,8501
2007-05-01,702,10989
2007-05-01,711,4527
2007-05-01,712,194
2007-05-01,721,194
2007-05-01,722,65
2007-05-01,731,1561
2007-05-01,732,128
2007-05-01,741,188
2007-05-01,742,433
2007-05-01,749,936
2007-05-01,750,803
2007-05-01,771,365
2007-05-01,772,217
2007-05-01,773,678
2007-05-01,774,33
2007-05-01,780,217
2007-05-01,791,1893
2007-05-01,801,1327
2007-05-01,811,94
2007-05-01,812,1422
2007-05-01,813,433
2007-05-01,821,829
2007-05-01,822,1129
2007-05-01,823,78
2007-05-01,829,3143
2007-05-01,851,3821
2007-05-01,852,1119
2007-05-01,853,581
2007-05-01,854,1760
2007-05-01,855,66
2007-05-01,861,778
2007-05-01,862,5353
2007-05-01,863,3814
2007-05-01,864,403
2007-05-01,869,6720
2007-05-01,870,1932
2007-05-01,880,219
2007-05-01,900,420
2007-05-01,910,435
2007-05-01,920,2444
2007-05-01,931,2140
2007-05-01,939,801
2007-05-01,941,1276
2007-05-01,942,1200
2007-05-01,949,43231
2007-05-01,951,518
2007-05-01,952,1444
2007-05-01,960,23452
2007-05-01,999,2340
2007-06-01,11,21506
2007-06-01,12,8092
2007-06-01,13,245
2007-06-01,14,24858
2007-06-01,16,4590
2007-06-01,17,19
2007-06-01,21,211
2007-06-01,22,444
2007-06-01,24,344
2007-06-01,31,305
2007-06-01,32,34
2007-06-01,51,6
2007-06-01,61,56
2007-06-01,62,7
2007-06-01,71,-99
2007-06-01,72,35
2007-06-01,81,363
2007-06-01,89,236
2007-06-01,91,942
2007-06-01,99,73
2007-06-01,101,1143
2007-06-01,102,146
2007-06-01,103,506
2007-06-01,104,154
2007-06-01,105,855
2007-06-01,106,308
2007-06-01,107,6523
2007-06-01,108,236
2007-06-01,109,14
2007-06-01,110,2024
2007-06-01,120,32
2007-06-01,131,1036
2007-06-01,139,1400
2007-06-01,141,3518
2007-06-01,142,24
2007-06-01,143,267
2007-06-01,149,34
2007-06-01,151,446
2007-06-01,152,1205
2007-06-01,161,1231
2007-06-01,162,1634
2007-06-01,170,911
2007-06-01,181,3087
2007-06-01,182,12
2007-06-01,191,7
2007-06-01,192,64
2007-06-01,201,331
2007-06-01,202,1562
2007-06-01,203,18
2007-06-01,204,5
2007-06-01,210,451
2007-06-01,221,558
2007-06-01,222,2546
2007-06-01,231,186
2007-06-01,239,1608
2007-06-01,241,581
2007-06-01,242,130
2007-06-01,243,442
2007-06-01,251,2231
2007-06-01,252,14
2007-06-01,259,5323
2007-06-01,261,51
2007-06-01,262,95
2007-06-01,263,51
2007-06-01,264,46
2007-06-01,265,217
2007-06-01,266,249
2007-06-01,267,59
2007-06-01,268,-99
2007-06-01,271,306
2007-06-01,272,100
2007-06-01,273,97
2007-06-01,274,130
2007-06-01,275,453
2007-06-01,279,369
2007-06-01,281,849
2007-06-01,282,1669
2007-06-01,291,18
2007-06-01,292,290
2007-06-01,293,1405
2007-06-01,301,315
2007-06-01,302,23
2007-06-01,303,29
2007-06-01,309,147
2007-06-01,310,1960
2007-06-01,321,139
2007-06-01,322,15
2007-06-01,323,70
2007-06-01,324,67
2007-06-01,329,838
2007-06-01,331,1252
2007-06-01,332,56
2007-06-01,351,639
2007-06-01,352,48
2007-06-01,353,-99
2007-06-01,360,428
2007-06-01,370,98
2007-06-01,381,188
2007-06-01,382,186
2007-06-01,390,34
2007-06-01,410,9972
2007-06-01,421,631
2007-06-01,422,1068
2007-06-01,429,1597
2007-06-01,431,802
2007-06-01,432,3349
2007-06-01,433,1179
2007-06-01,439,867
2007-06-01,451,1481
2007-06-01,452,6431
2007-06-01,453,5759
2007-06-01,454,724
2007-06-01,461,2915
2007-06-01,462,793
2007-06-01,463,6581
2007-06-01,464,6826
2007-06-01,465,3344
2007-06-01,466,4646
2007-06-01,469,2392
2007-06-01,471,8819
2007-06-01,472,13463
2007-06-01,473,3715
2007-06-01,474,1385
2007-06-01,475,15581
2007-06-01,476,4463
2007-06-01,477,33210
2007-06-01,478,100
2007-06-01,479,619
