fecha,codigo_departamento_indec,id_provincia_indec,letra,w_mean
2014-01-01,6028,6,P,4623
2014-01-01,6028,6,Q,8620
2014-01-01,6028,6,R,7889
2014-01-01,6028,6,S,7994
2014-01-01,6028,6,Z,14755
2014-01-01,6035,6,A,10991
2014-01-01,6035,6,B,25446
2014-01-01,6035,6,C,11490
2014-01-01,6035,6,D,33590
2014-01-01,6035,6,E,16486
2014-01-01,6035,6,F,7540
2014-01-01,6035,6,G,9019
2014-01-01,6035,6,H,12642
2014-01-01,6035,6,I,5941
2014-01-01,6035,6,J,14228
2014-01-01,6035,6,K,16878
2014-01-01,6035,6,L,7736
2014-01-01,6035,6,M,8926
2014-01-01,6035,6,N,6535
2014-01-01,6035,6,P,4980
2014-01-01,6035,6,Q,9132
2014-01-01,6035,6,R,8849
2014-01-01,6035,6,S,8801
2014-01-01,6035,6,Z,12420
2014-01-01,6042,6,A,5640
2014-01-01,6042,6,B,38332
2014-01-01,6042,6,C,7469
2014-01-01,6042,6,D,23100
2014-01-01,6042,6,E,17141
2014-01-01,6042,6,F,8387
2014-01-01,6042,6,G,6770
2014-01-01,6042,6,H,9931
2014-01-01,6042,6,I,4331
2014-01-01,6042,6,J,14025
2014-01-01,6042,6,K,15285
2014-01-01,6042,6,L,5991
2014-01-01,6042,6,M,5812
2014-01-01,6042,6,N,5405
2014-01-01,6042,6,P,3689
2014-01-01,6042,6,Q,6205
2014-01-01,6042,6,R,4929
2014-01-01,6042,6,S,6522
2014-01-01,6042,6,Z,5361
2014-01-01,6049,6,A,6696
2014-01-01,6049,6,B,15856
2014-01-01,6049,6,C,10903
2014-01-01,6049,6,D,23065
2014-01-01,6049,6,E,12214
2014-01-01,6049,6,F,7492
2014-01-01,6049,6,G,8401
2014-01-01,6049,6,H,10465
2014-01-01,6049,6,I,4862
2014-01-01,6049,6,J,15716
2014-01-01,6049,6,K,16269
2014-01-01,6049,6,L,7104
2014-01-01,6049,6,M,6628
2014-01-01,6049,6,N,6089
2014-01-01,6049,6,P,4163
2014-01-01,6049,6,Q,8080
2014-01-01,6049,6,R,5889
2014-01-01,6049,6,S,7278
2014-01-01,6049,6,Z,6263
2014-01-01,6056,6,A,7396
2014-01-01,6056,6,B,25006
2014-01-01,6056,6,C,15519
2014-01-01,6056,6,D,26305
2014-01-01,6056,6,E,13711
2014-01-01,6056,6,F,7182
2014-01-01,6056,6,G,8853
2014-01-01,6056,6,H,12781
2014-01-01,6056,6,I,4688
2014-01-01,6056,6,J,13481
2014-01-01,6056,6,K,17785
2014-01-01,6056,6,L,6912
2014-01-01,6056,6,M,8142
2014-01-01,6056,6,N,7213
2014-01-01,6056,6,P,3800
2014-01-01,6056,6,Q,7864
2014-01-01,6056,6,R,7088
2014-01-01,6056,6,S,7791
2014-01-01,6056,6,Z,7332
2014-01-01,6063,6,A,6162
2014-01-01,6063,6,B,16881
2014-01-01,6063,6,C,17175
2014-01-01,6063,6,D,18028
2014-01-01,6063,6,E,12207
2014-01-01,6063,6,F,8953
2014-01-01,6063,6,G,7382
2014-01-01,6063,6,H,8987
2014-01-01,6063,6,I,4686
2014-01-01,6063,6,J,12957
2014-01-01,6063,6,K,15165
2014-01-01,6063,6,L,6059
2014-01-01,6063,6,M,6920
2014-01-01,6063,6,N,5402
2014-01-01,6063,6,P,4540
2014-01-01,6063,6,Q,6345
2014-01-01,6063,6,R,4822
2014-01-01,6063,6,S,7267
2014-01-01,6063,6,Z,4747
2014-01-01,6070,6,A,5754
2014-01-01,6070,6,B,15105
2014-01-01,6070,6,C,16989
2014-01-01,6070,6,D,54722
2014-01-01,6070,6,E,13516
2014-01-01,6070,6,F,8425
2014-01-01,6070,6,G,7341
2014-01-01,6070,6,H,11843
2014-01-01,6070,6,I,5342
2014-01-01,6070,6,J,14244
2014-01-01,6070,6,K,14973
2014-01-01,6070,6,L,5595
2014-01-01,6070,6,M,8191
2014-01-01,6070,6,N,6926
2014-01-01,6070,6,P,4687
2014-01-01,6070,6,Q,7012
2014-01-01,6070,6,R,5638
2014-01-01,6070,6,S,9579
2014-01-01,6070,6,Z,11255
2014-01-01,6077,6,A,6442
2014-01-01,6077,6,B,-99
2014-01-01,6077,6,C,8707
2014-01-01,6077,6,D,25765
2014-01-01,6077,6,E,13698
2014-01-01,6077,6,F,7166
2014-01-01,6077,6,G,8331
2014-01-01,6077,6,H,11955
2014-01-01,6077,6,I,4330
2014-01-01,6077,6,J,16883
2014-01-01,6077,6,K,15865
2014-01-01,6077,6,L,6093
2014-01-01,6077,6,M,6883
2014-01-01,6077,6,N,5725
2014-01-01,6077,6,P,6422
2014-01-01,6077,6,Q,7080
2014-01-01,6077,6,R,6110
2014-01-01,6077,6,S,5959
2014-01-01,6077,6,Z,5231
2014-01-01,6084,6,A,5979
2014-01-01,6084,6,B,8925
2014-01-01,6084,6,C,12260
2014-01-01,6084,6,D,25442
2014-01-01,6084,6,E,-99
2014-01-01,6084,6,F,7673
2014-01-01,6084,6,G,7877
2014-01-01,6084,6,H,9366
2014-01-01,6084,6,I,4486
2014-01-01,6084,6,J,11707
2014-01-01,6084,6,K,19118
2014-01-01,6084,6,L,5147
2014-01-01,6084,6,M,6946
2014-01-01,6084,6,N,5056
2014-01-01,6084,6,P,3352
2014-01-01,6084,6,Q,6573
2014-01-01,6084,6,R,5397
2014-01-01,6084,6,S,6615
2014-01-01,6084,6,Z,6953
2014-01-01,6091,6,A,8251
2014-01-01,6091,6,B,31890
2014-01-01,6091,6,C,12410
2014-01-01,6091,6,D,31659
2014-01-01,6091,6,E,15162
2014-01-01,6091,6,F,6429
2014-01-01,6091,6,G,8599
2014-01-01,6091,6,H,13390
2014-01-01,6091,6,I,6056
2014-01-01,6091,6,J,14888
2014-01-01,6091,6,K,15745
2014-01-01,6091,6,L,7577
2014-01-01,6091,6,M,8327
2014-01-01,6091,6,N,6690
2014-01-01,6091,6,P,4457
2014-01-01,6091,6,Q,8891
2014-01-01,6091,6,R,8746
2014-01-01,6091,6,S,8500
2014-01-01,6091,6,Z,13023
2014-01-01,6098,6,A,6117
2014-01-01,6098,6,B,21345
2014-01-01,6098,6,C,13612
2014-01-01,6098,6,D,31565
2014-01-01,6098,6,E,15287
2014-01-01,6098,6,F,9819
2014-01-01,6098,6,G,7679
2014-01-01,6098,6,H,13254
2014-01-01,6098,6,I,5416
2014-01-01,6098,6,J,12824
2014-01-01,6098,6,K,13648
2014-01-01,6098,6,L,5460
2014-01-01,6098,6,M,9621
2014-01-01,6098,6,N,8058
2014-01-01,6098,6,P,4244
2014-01-01,6098,6,Q,8124
2014-01-01,6098,6,R,8468
2014-01-01,6098,6,S,8197
2014-01-01,6098,6,Z,11211
2014-01-01,6105,6,A,6022
2014-01-01,6105,6,B,38280
2014-01-01,6105,6,C,8197
2014-01-01,6105,6,D,19577
2014-01-01,6105,6,E,-99
2014-01-01,6105,6,F,9120
2014-01-01,6105,6,G,7477
2014-01-01,6105,6,H,11706
2014-01-01,6105,6,I,3985
2014-01-01,6105,6,J,11984
2014-01-01,6105,6,K,18967
2014-01-01,6105,6,L,6661
2014-01-01,6105,6,M,6045
2014-01-01,6105,6,N,5259
2014-01-01,6105,6,P,3839
2014-01-01,6105,6,Q,6640
2014-01-01,6105,6,R,5654
2014-01-01,6105,6,S,7567
2014-01-01,6105,6,Z,10096
2014-01-01,6112,6,A,6297
2014-01-01,6112,6,B,-99
2014-01-01,6112,6,C,12368
2014-01-01,6112,6,D,16471
2014-01-01,6112,6,E,12366
2014-01-01,6112,6,F,6538
2014-01-01,6112,6,G,8511
2014-01-01,6112,6,H,11947
2014-01-01,6112,6,I,4879
2014-01-01,6112,6,J,12059
2014-01-01,6112,6,K,16989
2014-01-01,6112,6,L,5971
2014-01-01,6112,6,M,6647
2014-01-01,6112,6,N,6208
2014-01-01,6112,6,P,4522
2014-01-01,6112,6,Q,7837
2014-01-01,6112,6,R,6302
2014-01-01,6112,6,S,7587
2014-01-01,6112,6,Z,12011
2014-01-01,6119,6,A,5899
2014-01-01,6119,6,B,21007
2014-01-01,6119,6,C,13434
2014-01-01,6119,6,D,28681
2014-01-01,6119,6,E,11075
2014-01-01,6119,6,F,7243
2014-01-01,6119,6,G,7959
2014-01-01,6119,6,H,13446
2014-01-01,6119,6,I,5763
2014-01-01,6119,6,J,10778
2014-01-01,6119,6,K,21767
2014-01-01,6119,6,L,6842
2014-01-01,6119,6,M,6518
2014-01-01,6119,6,N,7216
2014-01-01,6119,6,P,3661
2014-01-01,6119,6,Q,7842
2014-01-01,6119,6,R,7105
2014-01-01,6119,6,S,6990
2014-01-01,6119,6,Z,13458
2014-01-01,6126,6,A,5811
2014-01-01,6126,6,B,25722
2014-01-01,6126,6,C,19545
2014-01-01,6126,6,D,73798
2014-01-01,6126,6,E,14840
2014-01-01,6126,6,F,9565
2014-01-01,6126,6,G,9615
2014-01-01,6126,6,H,12986
2014-01-01,6126,6,I,5571
2014-01-01,6126,6,J,13315
2014-01-01,6126,6,K,15272
2014-01-01,6126,6,L,6739
2014-01-01,6126,6,M,12209
2014-01-01,6126,6,N,7756
2014-01-01,6126,6,P,3373
2014-01-01,6126,6,Q,7897
2014-01-01,6126,6,R,6865
2014-01-01,6126,6,S,8793
2014-01-01,6126,6,Z,11845
2014-01-01,6134,6,A,6545
2014-01-01,6134,6,B,24244
2014-01-01,6134,6,C,17016
2014-01-01,6134,6,D,27160
2014-01-01,6134,6,E,15733
2014-01-01,6134,6,F,9689
2014-01-01,6134,6,G,8539
2014-01-01,6134,6,H,11388
2014-01-01,6134,6,I,4877
2014-01-01,6134,6,J,17958
2014-01-01,6134,6,K,20655
2014-01-01,6134,6,L,9069
2014-01-01,6134,6,M,7043
2014-01-01,6134,6,N,6873
2014-01-01,6134,6,P,5216
2014-01-01,6134,6,Q,8104
2014-01-01,6134,6,R,7417
2014-01-01,6134,6,S,9548
2014-01-01,6134,6,Z,14819
2014-01-01,6140,6,A,6670
2014-01-01,6140,6,B,-99
2014-01-01,6140,6,C,13089
2014-01-01,6140,6,D,31693
2014-01-01,6140,6,E,10594
2014-01-01,6140,6,F,7351
2014-01-01,6140,6,G,8328
2014-01-01,6140,6,H,10502
2014-01-01,6140,6,I,4798
2014-01-01,6140,6,J,10894
2014-01-01,6140,6,K,25989
2014-01-01,6140,6,L,7111
2014-01-01,6140,6,M,6568
2014-01-01,6140,6,N,5700
2014-01-01,6140,6,P,3828
2014-01-01,6140,6,Q,7157
2014-01-01,6140,6,R,4939
2014-01-01,6140,6,S,9202
2014-01-01,6140,6,Z,-99
2014-01-01,6147,6,A,6532
2014-01-01,6147,6,B,28867
2014-01-01,6147,6,C,9387
2014-01-01,6147,6,D,22315
2014-01-01,6147,6,E,13997
2014-01-01,6147,6,F,5978
2014-01-01,6147,6,G,8335
2014-01-01,6147,6,H,11178
2014-01-01,6147,6,I,4625
2014-01-01,6147,6,J,12901
2014-01-01,6147,6,K,18317
2014-01-01,6147,6,L,6052
2014-01-01,6147,6,M,6185
2014-01-01,6147,6,N,5994
2014-01-01,6147,6,P,3536
2014-01-01,6147,6,Q,7949
2014-01-01,6147,6,R,5138
2014-01-01,6147,6,S,8111
2014-01-01,6147,6,Z,7520
2014-01-01,6154,6,A,6768
2014-01-01,6154,6,C,8040
2014-01-01,6154,6,D,15758
2014-01-01,6154,6,E,12562
2014-01-01,6154,6,F,8085
2014-01-01,6154,6,G,7793
2014-01-01,6154,6,H,10935
2014-01-01,6154,6,I,4112
2014-01-01,6154,6,J,7188
2014-01-01,6154,6,K,27523
2014-01-01,6154,6,L,6160
2014-01-01,6154,6,M,6745
2014-01-01,6154,6,N,4454
2014-01-01,6154,6,P,6335
2014-01-01,6154,6,Q,7397
2014-01-01,6154,6,R,5480
2014-01-01,6154,6,S,7827
2014-01-01,6154,6,Z,12371
2014-01-01,6161,6,A,7182
2014-01-01,6161,6,B,-99
2014-01-01,6161,6,C,9599
2014-01-01,6161,6,D,18982
2014-01-01,6161,6,E,-99
2014-01-01,6161,6,F,7746
2014-01-01,6161,6,G,7566
2014-01-01,6161,6,H,10582
2014-01-01,6161,6,I,5233
2014-01-01,6161,6,J,12843
2014-01-01,6161,6,K,13699
2014-01-01,6161,6,L,4276
2014-01-01,6161,6,M,5882
2014-01-01,6161,6,N,5604
2014-01-01,6161,6,P,6142
2014-01-01,6161,6,Q,7269
2014-01-01,6161,6,R,5230
2014-01-01,6161,6,S,9096
2014-01-01,6161,6,Z,5217
2014-01-01,6168,6,A,6420
2014-01-01,6168,6,B,15568
2014-01-01,6168,6,C,12111
2014-01-01,6168,6,D,14105
2014-01-01,6168,6,E,-99
2014-01-01,6168,6,F,9218
2014-01-01,6168,6,G,6287
2014-01-01,6168,6,H,9946
2014-01-01,6168,6,I,6893
2014-01-01,6168,6,J,10303
2014-01-01,6168,6,K,17292
2014-01-01,6168,6,L,5590
2014-01-01,6168,6,M,2997
2014-01-01,6168,6,N,5585
2014-01-01,6168,6,P,1707
2014-01-01,6168,6,Q,7777
2014-01-01,6168,6,R,5617
2014-01-01,6168,6,S,4295
2014-01-01,6168,6,Z,6005
2014-01-01,6175,6,A,6724
2014-01-01,6175,6,C,7420
2014-01-01,6175,6,D,23199
2014-01-01,6175,6,E,-99
2014-01-01,6175,6,F,5200
2014-01-01,6175,6,G,7835
2014-01-01,6175,6,H,9457
2014-01-01,6175,6,I,4609
2014-01-01,6175,6,J,12674
2014-01-01,6175,6,K,18594
2014-01-01,6175,6,L,7649
2014-01-01,6175,6,M,5653
2014-01-01,6175,6,N,6193
2014-01-01,6175,6,P,4128
2014-01-01,6175,6,Q,7930
2014-01-01,6175,6,R,7476
2014-01-01,6175,6,S,10000
2014-01-01,6175,6,Z,-99
2014-01-01,6182,6,A,9645
2014-01-01,6182,6,B,31804
2014-01-01,6182,6,C,12320
2014-01-01,6182,6,D,20189
2014-01-01,6182,6,E,12850
2014-01-01,6182,6,F,6912
2014-01-01,6182,6,G,7398
2014-01-01,6182,6,H,15372
2014-01-01,6182,6,I,4588
2014-01-01,6182,6,J,12893
2014-01-01,6182,6,K,13333
2014-01-01,6182,6,L,5537
2014-01-01,6182,6,M,6380
2014-01-01,6182,6,N,7040
2014-01-01,6182,6,P,3678
2014-01-01,6182,6,Q,8031
2014-01-01,6182,6,R,6532
2014-01-01,6182,6,S,7129
2014-01-01,6182,6,Z,5542
2014-01-01,6189,6,A,6158
2014-01-01,6189,6,B,23158
2014-01-01,6189,6,C,7456
2014-01-01,6189,6,D,18530
2014-01-01,6189,6,F,6504
2014-01-01,6189,6,G,7947
2014-01-01,6189,6,H,11466
2014-01-01,6189,6,I,4533
2014-01-01,6189,6,J,12913
2014-01-01,6189,6,K,18941
2014-01-01,6189,6,L,4934
2014-01-01,6189,6,M,6445
2014-01-01,6189,6,N,5411
2014-01-01,6189,6,P,3991
2014-01-01,6189,6,Q,5499
2014-01-01,6189,6,R,5630
2014-01-01,6189,6,S,6857
2014-01-01,6189,6,Z,7088
2014-01-01,6196,6,A,6372
2014-01-01,6196,6,B,20243
2014-01-01,6196,6,C,7669
2014-01-01,6196,6,D,16169
2014-01-01,6196,6,F,6312
2014-01-01,6196,6,G,8038
2014-01-01,6196,6,H,12041
2014-01-01,6196,6,I,4432
2014-01-01,6196,6,J,9697
2014-01-01,6196,6,K,22094
2014-01-01,6196,6,L,5303
2014-01-01,6196,6,M,6214
2014-01-01,6196,6,N,5154
2014-01-01,6196,6,P,5178
2014-01-01,6196,6,Q,7127
2014-01-01,6196,6,R,8350
2014-01-01,6196,6,S,7580
2014-01-01,6196,6,Z,8670
2014-01-01,6203,6,A,6746
2014-01-01,6203,6,B,31362
2014-01-01,6203,6,C,5721
2014-01-01,6203,6,D,21711
2014-01-01,6203,6,E,6301
2014-01-01,6203,6,F,5865
2014-01-01,6203,6,G,8011
2014-01-01,6203,6,H,11126
2014-01-01,6203,6,I,4641
2014-01-01,6203,6,J,12550
2014-01-01,6203,6,K,19681
2014-01-01,6203,6,L,5417
2014-01-01,6203,6,M,7620
2014-01-01,6203,6,N,5142
2014-01-01,6203,6,P,4061
2014-01-01,6203,6,Q,6651
2014-01-01,6203,6,R,6694
2014-01-01,6203,6,S,8134
2014-01-01,6203,6,Z,5959
2014-01-01,6210,6,A,8906
2014-01-01,6210,6,B,53054
2014-01-01,6210,6,C,13355
2014-01-01,6210,6,D,26478
2014-01-01,6210,6,E,14441
2014-01-01,6210,6,F,7212
2014-01-01,6210,6,G,7931
2014-01-01,6210,6,H,12232
2014-01-01,6210,6,I,4981
2014-01-01,6210,6,J,12188
2014-01-01,6210,6,K,19102
2014-01-01,6210,6,L,6350
2014-01-01,6210,6,M,6480
2014-01-01,6210,6,N,7378
2014-01-01,6210,6,P,4089
2014-01-01,6210,6,Q,7019
2014-01-01,6210,6,R,4402
2014-01-01,6210,6,S,7450
2014-01-01,6210,6,Z,9358
2014-01-01,6217,6,A,6148
2014-01-01,6217,6,B,46228
2014-01-01,6217,6,C,13611
2014-01-01,6217,6,D,19477
2014-01-01,6217,6,E,21418
2014-01-01,6217,6,F,9561
2014-01-01,6217,6,G,7465
2014-01-01,6217,6,H,11214
2014-01-01,6217,6,I,4648
2014-01-01,6217,6,J,12722
2014-01-01,6217,6,K,17702
2014-01-01,6217,6,L,5713
2014-01-01,6217,6,M,5855
2014-01-01,6217,6,N,7759
2014-01-01,6217,6,P,4271
2014-01-01,6217,6,Q,7579
2014-01-01,6217,6,R,6014
2014-01-01,6217,6,S,8262
2014-01-01,6217,6,Z,8566
2014-01-01,6224,6,A,6078
2014-01-01,6224,6,B,30578
2014-01-01,6224,6,C,9722
2014-01-01,6224,6,D,24976
2014-01-01,6224,6,E,11921
2014-01-01,6224,6,F,5573
2014-01-01,6224,6,G,8249
2014-01-01,6224,6,H,11050
2014-01-01,6224,6,I,5201
2014-01-01,6224,6,J,13150
2014-01-01,6224,6,K,22059
2014-01-01,6224,6,L,6213
2014-01-01,6224,6,M,7039
2014-01-01,6224,6,N,6546
2014-01-01,6224,6,P,4270
2014-01-01,6224,6,Q,7478
2014-01-01,6224,6,R,7970
2014-01-01,6224,6,S,7924
2014-01-01,6224,6,Z,7379
2014-01-01,6231,6,A,7210
2014-01-01,6231,6,B,-99
2014-01-01,6231,6,C,10468
2014-01-01,6231,6,D,23402
2014-01-01,6231,6,F,8095
2014-01-01,6231,6,G,7860
2014-01-01,6231,6,H,11131
2014-01-01,6231,6,I,4070
2014-01-01,6231,6,J,10486
2014-01-01,6231,6,K,19397
2014-01-01,6231,6,L,6170
2014-01-01,6231,6,M,5958
2014-01-01,6231,6,N,5831
2014-01-01,6231,6,P,1638
2014-01-01,6231,6,Q,5806
2014-01-01,6231,6,R,5060
2014-01-01,6231,6,S,5472
2014-01-01,6231,6,Z,6715
2014-01-01,6238,6,A,6607
2014-01-01,6238,6,B,30054
2014-01-01,6238,6,C,8664
2014-01-01,6238,6,D,27118
2014-01-01,6238,6,E,15248
2014-01-01,6238,6,F,10270
2014-01-01,6238,6,G,7711
2014-01-01,6238,6,H,11800
2014-01-01,6238,6,I,5306
2014-01-01,6238,6,J,13065
2014-01-01,6238,6,K,24212
2014-01-01,6238,6,L,6083
2014-01-01,6238,6,M,7314
2014-01-01,6238,6,N,6612
2014-01-01,6238,6,P,3743
2014-01-01,6238,6,Q,7392
2014-01-01,6238,6,R,5815
2014-01-01,6238,6,S,6762
2014-01-01,6238,6,Z,6097
2014-01-01,6245,6,A,5981
2014-01-01,6245,6,B,21761
2014-01-01,6245,6,C,13254
2014-01-01,6245,6,D,25603
2014-01-01,6245,6,E,14968
2014-01-01,6245,6,F,10189
2014-01-01,6245,6,G,7783
2014-01-01,6245,6,H,12395
2014-01-01,6245,6,I,5043
2014-01-01,6245,6,J,13490
2014-01-01,6245,6,K,13640
2014-01-01,6245,6,L,5696
2014-01-01,6245,6,M,9514
2014-01-01,6245,6,N,7957
2014-01-01,6245,6,P,4255
2014-01-01,6245,6,Q,8365
2014-01-01,6245,6,R,8959
2014-01-01,6245,6,S,8885
2014-01-01,6245,6,Z,11876
2014-01-01,6252,6,A,7215
2014-01-01,6252,6,B,41102
2014-01-01,6252,6,C,14310
2014-01-01,6252,6,D,37509
2014-01-01,6252,6,E,15969
2014-01-01,6252,6,F,6908
2014-01-01,6252,6,G,9707
2014-01-01,6252,6,H,13520
2014-01-01,6252,6,I,6015
2014-01-01,6252,6,J,17249
2014-01-01,6252,6,K,21258
2014-01-01,6252,6,L,7293
2014-01-01,6252,6,M,9104
2014-01-01,6252,6,N,7243
2014-01-01,6252,6,P,4955
2014-01-01,6252,6,Q,8846
2014-01-01,6252,6,R,7514
2014-01-01,6252,6,S,8537
2014-01-01,6252,6,Z,13382
2014-01-01,6260,6,A,8111
2014-01-01,6260,6,B,22792
2014-01-01,6260,6,C,11079
2014-01-01,6260,6,D,31031
2014-01-01,6260,6,E,14531
2014-01-01,6260,6,F,5999
2014-01-01,6260,6,G,8815
2014-01-01,6260,6,H,12877
2014-01-01,6260,6,I,6257
2014-01-01,6260,6,J,13761
2014-01-01,6260,6,K,15987
2014-01-01,6260,6,L,8133
2014-01-01,6260,6,M,8310
2014-01-01,6260,6,N,6586
2014-01-01,6260,6,P,4932
2014-01-01,6260,6,Q,8277
2014-01-01,6260,6,R,7665
2014-01-01,6260,6,S,8261
2014-01-01,6260,6,Z,12987
2014-01-01,6266,6,A,6029
2014-01-01,6266,6,B,22486
2014-01-01,6266,6,C,15127
2014-01-01,6266,6,D,26566
2014-01-01,6266,6,E,11877
2014-01-01,6266,6,F,9753
2014-01-01,6266,6,G,8689
2014-01-01,6266,6,H,12181
2014-01-01,6266,6,I,5034
2014-01-01,6266,6,J,13131
2014-01-01,6266,6,K,23912
2014-01-01,6266,6,L,6068
2014-01-01,6266,6,M,9744
2014-01-01,6266,6,N,7209
2014-01-01,6266,6,P,5132
2014-01-01,6266,6,Q,9404
2014-01-01,6266,6,R,6927
2014-01-01,6266,6,S,10133
2014-01-01,6266,6,Z,10896
2014-01-01,6270,6,A,7217
2014-01-01,6270,6,B,37652
2014-01-01,6270,6,C,12497
2014-01-01,6270,6,D,29070
2014-01-01,6270,6,E,14503
2014-01-01,6270,6,F,7153
2014-01-01,6270,6,G,8828
2014-01-01,6270,6,H,13338
2014-01-01,6270,6,I,6281
2014-01-01,6270,6,J,16053
2014-01-01,6270,6,K,20111
2014-01-01,6270,6,L,7355
2014-01-01,6270,6,M,7210
2014-01-01,6270,6,N,6322
2014-01-01,6270,6,P,5219
2014-01-01,6270,6,Q,9007
2014-01-01,6270,6,R,7942
2014-01-01,6270,6,S,8321
2014-01-01,6270,6,Z,14355
2014-01-01,6274,6,A,6044
2014-01-01,6274,6,B,19078
2014-01-01,6274,6,C,10513
2014-01-01,6274,6,D,32047
2014-01-01,6274,6,E,14032
2014-01-01,6274,6,F,5453
2014-01-01,6274,6,G,8141
2014-01-01,6274,6,H,12244
2014-01-01,6274,6,I,6175
2014-01-01,6274,6,J,12823
2014-01-01,6274,6,K,11653
2014-01-01,6274,6,L,6909
2014-01-01,6274,6,M,6463
2014-01-01,6274,6,N,6172
2014-01-01,6274,6,P,4798
2014-01-01,6274,6,Q,8244
2014-01-01,6274,6,R,8047
2014-01-01,6274,6,S,7457
2014-01-01,6274,6,Z,12966
2014-01-01,6277,6,A,6944
2014-01-01,6277,6,B,-99
2014-01-01,6277,6,C,9463
2014-01-01,6277,6,D,25925
2014-01-01,6277,6,E,-99
2014-01-01,6277,6,F,11106
2014-01-01,6277,6,G,8599
2014-01-01,6277,6,H,9975
2014-01-01,6277,6,I,6772
2014-01-01,6277,6,J,9910
2014-01-01,6277,6,K,19830
2014-01-01,6277,6,L,6929
2014-01-01,6277,6,M,6464
2014-01-01,6277,6,N,4560
2014-01-01,6277,6,P,4689
2014-01-01,6277,6,Q,3887
2014-01-01,6277,6,R,5264
2014-01-01,6277,6,S,6094
2014-01-01,6277,6,Z,-99
2014-01-01,6280,6,A,6837
2014-01-01,6280,6,B,24364
2014-01-01,6280,6,C,8012
2014-01-01,6280,6,D,30215
2014-01-01,6280,6,E,15733
2014-01-01,6280,6,F,5276
2014-01-01,6280,6,G,5819
2014-01-01,6280,6,H,11671
2014-01-01,6280,6,I,4768
2014-01-01,6280,6,J,10406
2014-01-01,6280,6,K,21611
2014-01-01,6280,6,L,5050
2014-01-01,6280,6,M,5529
2014-01-01,6280,6,N,6038
2014-01-01,6280,6,P,3986
2014-01-01,6280,6,Q,6104
2014-01-01,6280,6,R,5444
2014-01-01,6280,6,S,7286
2014-01-01,6280,6,Z,6678
2014-01-01,6287,6,A,5716
2014-01-01,6287,6,C,8804
