fecha,zona_prov,clae2,puestos
2013-01-01,CAPITAL FEDERAL,39,171
2013-01-01,CAPITAL FEDERAL,41,48061
2013-01-01,CAPITAL FEDERAL,42,20299
2013-01-01,CAPITAL FEDERAL,43,18027
2013-01-01,CAPITAL FEDERAL,45,20556
2013-01-01,CAPITAL FEDERAL,46,90375
2013-01-01,CAPITAL FEDERAL,47,112636
2013-01-01,CAPITAL FEDERAL,49,68857
2013-01-01,CAPITAL FEDERAL,50,4661
2013-01-01,CAPITAL FEDERAL,51,9985
2013-01-01,CAPITAL FEDERAL,52,34380
2013-01-01,CAPITAL FEDERAL,53,11891
2013-01-01,CAPITAL FEDERAL,55,17906
2013-01-01,CAPITAL FEDERAL,56,68504
2013-01-01,CAPITAL FEDERAL,58,12219
2013-01-01,CAPITAL FEDERAL,59,6551
2013-01-01,CAPITAL FEDERAL,60,14954
2013-01-01,CAPITAL FEDERAL,61,18762
2013-01-01,CAPITAL FEDERAL,62,56578
2013-01-01,CAPITAL FEDERAL,63,7767
2013-01-01,CAPITAL FEDERAL,64,45989
2013-01-01,CAPITAL FEDERAL,65,45260
2013-01-01,CAPITAL FEDERAL,66,8198
2013-01-01,CAPITAL FEDERAL,68,27057
2013-01-01,CAPITAL FEDERAL,69,27471
2013-01-01,CAPITAL FEDERAL,70,25775
2013-01-01,CAPITAL FEDERAL,71,14960
2013-01-01,CAPITAL FEDERAL,72,14957
2013-01-01,CAPITAL FEDERAL,73,14927
2013-01-01,CAPITAL FEDERAL,74,2788
2013-01-01,CAPITAL FEDERAL,75,271
2013-01-01,CAPITAL FEDERAL,77,2207
2013-01-01,CAPITAL FEDERAL,78,19195
2013-01-01,CAPITAL FEDERAL,79,9840
2013-01-01,CAPITAL FEDERAL,80,52514
2013-01-01,CAPITAL FEDERAL,81,46548
2013-01-01,CAPITAL FEDERAL,82,49773
2013-01-01,CAPITAL FEDERAL,84,384668
2013-01-01,CAPITAL FEDERAL,85,114182
2013-01-01,CAPITAL FEDERAL,86,99988
2013-01-01,CAPITAL FEDERAL,87,7776
2013-01-01,CAPITAL FEDERAL,88,558
2013-01-01,CAPITAL FEDERAL,90,2819
2013-01-01,CAPITAL FEDERAL,91,1045
2013-01-01,CAPITAL FEDERAL,92,13580
2013-01-01,CAPITAL FEDERAL,93,12398
2013-01-01,CAPITAL FEDERAL,94,99269
2013-01-01,CAPITAL FEDERAL,95,2176
2013-01-01,CAPITAL FEDERAL,96,16955
2013-01-01,CAPITAL FEDERAL,999,1159
2013-01-01,CATAMARCA,1,2506
2013-01-01,CATAMARCA,2,12
2013-01-01,CATAMARCA,3,-99
2013-01-01,CATAMARCA,6,23
2013-01-01,CATAMARCA,7,1856
2013-01-01,CATAMARCA,8,477
2013-01-01,CATAMARCA,9,92
2013-01-01,CATAMARCA,10,1725
2013-01-01,CATAMARCA,11,195
2013-01-01,CATAMARCA,13,512
2013-01-01,CATAMARCA,14,1091
2013-01-01,CATAMARCA,15,1008
2013-01-01,CATAMARCA,16,30
2013-01-01,CATAMARCA,17,28
2013-01-01,CATAMARCA,18,42
2013-01-01,CATAMARCA,20,263
2013-01-01,CATAMARCA,21,41
2013-01-01,CATAMARCA,22,76
2013-01-01,CATAMARCA,23,336
2013-01-01,CATAMARCA,24,51
2013-01-01,CATAMARCA,25,59
2013-01-01,CATAMARCA,26,-99
2013-01-01,CATAMARCA,27,382
2013-01-01,CATAMARCA,28,15
2013-01-01,CATAMARCA,29,-99
2013-01-01,CATAMARCA,30,49
2013-01-01,CATAMARCA,31,46
2013-01-01,CATAMARCA,32,111
2013-01-01,CATAMARCA,33,106
2013-01-01,CATAMARCA,35,348
2013-01-01,CATAMARCA,36,234
2013-01-01,CATAMARCA,38,91
2013-01-01,CATAMARCA,41,788
2013-01-01,CATAMARCA,42,1080
2013-01-01,CATAMARCA,43,468
2013-01-01,CATAMARCA,45,485
2013-01-01,CATAMARCA,46,843
2013-01-01,CATAMARCA,47,4447
2013-01-01,CATAMARCA,49,1004
2013-01-01,CATAMARCA,51,13
2013-01-01,CATAMARCA,52,126
2013-01-01,CATAMARCA,53,202
2013-01-01,CATAMARCA,55,363
2013-01-01,CATAMARCA,56,844
2013-01-01,CATAMARCA,58,171
2013-01-01,CATAMARCA,59,19
2013-01-01,CATAMARCA,60,160
2013-01-01,CATAMARCA,61,160
2013-01-01,CATAMARCA,62,27
2013-01-01,CATAMARCA,63,47
2013-01-01,CATAMARCA,64,335
2013-01-01,CATAMARCA,65,268
2013-01-01,CATAMARCA,66,43
2013-01-01,CATAMARCA,68,224
2013-01-01,CATAMARCA,69,164
2013-01-01,CATAMARCA,70,54
2013-01-01,CATAMARCA,71,311
2013-01-01,CATAMARCA,73,23
2013-01-01,CATAMARCA,74,78
2013-01-01,CATAMARCA,75,10
2013-01-01,CATAMARCA,77,85
2013-01-01,CATAMARCA,78,351
2013-01-01,CATAMARCA,79,204
2013-01-01,CATAMARCA,80,552
2013-01-01,CATAMARCA,81,282
2013-01-01,CATAMARCA,82,194
2013-01-01,CATAMARCA,84,52822
2013-01-01,CATAMARCA,85,4866
2013-01-01,CATAMARCA,86,1188
2013-01-01,CATAMARCA,87,51
2013-01-01,CATAMARCA,88,75
2013-01-01,CATAMARCA,90,-99
2013-01-01,CATAMARCA,91,4
2013-01-01,CATAMARCA,92,20
2013-01-01,CATAMARCA,93,114
2013-01-01,CATAMARCA,94,528
2013-01-01,CATAMARCA,95,12
2013-01-01,CATAMARCA,96,404
2013-01-01,CHACO,1,5782
2013-01-01,CHACO,2,1229
2013-01-01,CHACO,3,4
2013-01-01,CHACO,5,11
2013-01-01,CHACO,6,16
2013-01-01,CHACO,8,49
2013-01-01,CHACO,9,27
2013-01-01,CHACO,10,1354
2013-01-01,CHACO,11,289
2013-01-01,CHACO,12,27
2013-01-01,CHACO,13,1725
2013-01-01,CHACO,14,122
2013-01-01,CHACO,15,135
2013-01-01,CHACO,16,693
2013-01-01,CHACO,17,31
2013-01-01,CHACO,18,230
2013-01-01,CHACO,19,50
2013-01-01,CHACO,20,832
2013-01-01,CHACO,21,63
2013-01-01,CHACO,22,431
2013-01-01,CHACO,23,497
2013-01-01,CHACO,24,20
2013-01-01,CHACO,25,263
2013-01-01,CHACO,26,7
2013-01-01,CHACO,27,70
2013-01-01,CHACO,28,70
2013-01-01,CHACO,29,95
2013-01-01,CHACO,30,171
2013-01-01,CHACO,31,377
2013-01-01,CHACO,32,226
2013-01-01,CHACO,33,47
2013-01-01,CHACO,35,1559
2013-01-01,CHACO,36,1813
2013-01-01,CHACO,38,13
2013-01-01,CHACO,39,4
2013-01-01,CHACO,41,2893
2013-01-01,CHACO,42,1639
2013-01-01,CHACO,43,960
2013-01-01,CHACO,45,2146
2013-01-01,CHACO,46,5024
2013-01-01,CHACO,47,11343
2013-01-01,CHACO,49,3010
2013-01-01,CHACO,50,37
2013-01-01,CHACO,51,20
2013-01-01,CHACO,52,297
2013-01-01,CHACO,53,459
2013-01-01,CHACO,55,724
2013-01-01,CHACO,56,835
2013-01-01,CHACO,58,67
2013-01-01,CHACO,59,19
2013-01-01,CHACO,60,387
2013-01-01,CHACO,61,475
2013-01-01,CHACO,62,191
2013-01-01,CHACO,63,246
2013-01-01,CHACO,64,1250
2013-01-01,CHACO,65,499
2013-01-01,CHACO,66,133
2013-01-01,CHACO,68,750
2013-01-01,CHACO,69,399
2013-01-01,CHACO,70,362
2013-01-01,CHACO,71,391
2013-01-01,CHACO,72,10
2013-01-01,CHACO,73,176
2013-01-01,CHACO,74,37
2013-01-01,CHACO,75,19
2013-01-01,CHACO,77,76
2013-01-01,CHACO,78,198
2013-01-01,CHACO,79,94
2013-01-01,CHACO,80,1428
2013-01-01,CHACO,81,518
2013-01-01,CHACO,82,4252
2013-01-01,CHACO,84,75319
2013-01-01,CHACO,85,4515
2013-01-01,CHACO,86,2356
2013-01-01,CHACO,87,265
2013-01-01,CHACO,88,-99
2013-01-01,CHACO,90,4
2013-01-01,CHACO,91,4
2013-01-01,CHACO,92,406
2013-01-01,CHACO,93,138
2013-01-01,CHACO,94,3124
2013-01-01,CHACO,95,56
2013-01-01,CHACO,96,504
2013-01-01,CHACO,999,-99
2013-01-01,CHUBUT,1,2752
2013-01-01,CHUBUT,2,71
2013-01-01,CHUBUT,3,4558
2013-01-01,CHUBUT,6,2300
2013-01-01,CHUBUT,7,86
2013-01-01,CHUBUT,8,516
2013-01-01,CHUBUT,9,11139
2013-01-01,CHUBUT,10,3406
2013-01-01,CHUBUT,11,495
2013-01-01,CHUBUT,13,1912
2013-01-01,CHUBUT,14,74
2013-01-01,CHUBUT,15,19
2013-01-01,CHUBUT,16,130
2013-01-01,CHUBUT,18,202
2013-01-01,CHUBUT,20,264
2013-01-01,CHUBUT,21,35
2013-01-01,CHUBUT,22,79
2013-01-01,CHUBUT,23,529
2013-01-01,CHUBUT,24,1720
2013-01-01,CHUBUT,25,879
2013-01-01,CHUBUT,26,16
2013-01-01,CHUBUT,27,16
2013-01-01,CHUBUT,28,644
2013-01-01,CHUBUT,29,98
2013-01-01,CHUBUT,30,89
2013-01-01,CHUBUT,31,21
2013-01-01,CHUBUT,32,36
2013-01-01,CHUBUT,33,548
2013-01-01,CHUBUT,35,2497
2013-01-01,CHUBUT,36,17
2013-01-01,CHUBUT,37,-99
2013-01-01,CHUBUT,38,451
2013-01-01,CHUBUT,39,15
2013-01-01,CHUBUT,41,5902
2013-01-01,CHUBUT,42,2624
2013-01-01,CHUBUT,43,2215
2013-01-01,CHUBUT,45,2597
2013-01-01,CHUBUT,46,3452
2013-01-01,CHUBUT,47,12998
2013-01-01,CHUBUT,49,4447
2013-01-01,CHUBUT,50,80
2013-01-01,CHUBUT,51,88
2013-01-01,CHUBUT,52,1668
2013-01-01,CHUBUT,53,515
2013-01-01,CHUBUT,55,1424
2013-01-01,CHUBUT,56,1989
2013-01-01,CHUBUT,58,306
2013-01-01,CHUBUT,59,39
2013-01-01,CHUBUT,60,590
2013-01-01,CHUBUT,61,407
2013-01-01,CHUBUT,62,218
2013-01-01,CHUBUT,63,42
2013-01-01,CHUBUT,64,1403
2013-01-01,CHUBUT,65,972
2013-01-01,CHUBUT,66,180
2013-01-01,CHUBUT,68,1099
2013-01-01,CHUBUT,69,668
2013-01-01,CHUBUT,70,792
2013-01-01,CHUBUT,71,1145
2013-01-01,CHUBUT,72,57
2013-01-01,CHUBUT,73,48
2013-01-01,CHUBUT,74,34
2013-01-01,CHUBUT,75,47
2013-01-01,CHUBUT,77,309
2013-01-01,CHUBUT,78,526
2013-01-01,CHUBUT,79,392
2013-01-01,CHUBUT,80,2014
2013-01-01,CHUBUT,81,776
2013-01-01,CHUBUT,82,1258
2013-01-01,CHUBUT,84,43589
2013-01-01,CHUBUT,85,4258
2013-01-01,CHUBUT,86,2445
2013-01-01,CHUBUT,87,110
2013-01-01,CHUBUT,88,25
2013-01-01,CHUBUT,90,28
2013-01-01,CHUBUT,91,21
2013-01-01,CHUBUT,92,874
2013-01-01,CHUBUT,93,352
2013-01-01,CHUBUT,94,2074
2013-01-01,CHUBUT,95,43
2013-01-01,CHUBUT,96,1814
2013-01-01,CHUBUT,999,4
2013-01-01,CORDOBA,1,26673
2013-01-01,CORDOBA,2,96
2013-01-01,CORDOBA,3,11
2013-01-01,CORDOBA,6,107
2013-01-01,CORDOBA,8,1250
2013-01-01,CORDOBA,9,521
2013-01-01,CORDOBA,10,33155
2013-01-01,CORDOBA,11,3487
2013-01-01,CORDOBA,12,57
2013-01-01,CORDOBA,13,1126
2013-01-01,CORDOBA,14,2250
2013-01-01,CORDOBA,15,1925
2013-01-01,CORDOBA,16,1533
2013-01-01,CORDOBA,17,1482
2013-01-01,CORDOBA,18,1156
2013-01-01,CORDOBA,19,211
2013-01-01,CORDOBA,20,4559
2013-01-01,CORDOBA,21,1120
2013-01-01,CORDOBA,22,5038
2013-01-01,CORDOBA,23,4450
2013-01-01,CORDOBA,24,1680
2013-01-01,CORDOBA,25,8582
2013-01-01,CORDOBA,26,1443
2013-01-01,CORDOBA,27,4005
2013-01-01,CORDOBA,28,8974
2013-01-01,CORDOBA,29,17102
2013-01-01,CORDOBA,30,2627
2013-01-01,CORDOBA,31,2230
2013-01-01,CORDOBA,32,1399
2013-01-01,CORDOBA,33,764
2013-01-01,CORDOBA,35,7110
2013-01-01,CORDOBA,36,1589
2013-01-01,CORDOBA,37,33
2013-01-01,CORDOBA,38,2370
2013-01-01,CORDOBA,41,16593
2013-01-01,CORDOBA,42,8133
2013-01-01,CORDOBA,43,4547
2013-01-01,CORDOBA,45,10902
2013-01-01,CORDOBA,46,38173
2013-01-01,CORDOBA,47,54631
2013-01-01,CORDOBA,49,27441
2013-01-01,CORDOBA,50,13
2013-01-01,CORDOBA,51,194
2013-01-01,CORDOBA,52,2917
2013-01-01,CORDOBA,53,2562
2013-01-01,CORDOBA,55,6240
2013-01-01,CORDOBA,56,15934
2013-01-01,CORDOBA,58,850
2013-01-01,CORDOBA,59,321
2013-01-01,CORDOBA,60,2178
2013-01-01,CORDOBA,61,4396
2013-01-01,CORDOBA,62,4863
2013-01-01,CORDOBA,63,114
2013-01-01,CORDOBA,64,8638
2013-01-01,CORDOBA,65,4375
2013-01-01,CORDOBA,66,1070
2013-01-01,CORDOBA,68,7950
2013-01-01,CORDOBA,69,4072
2013-01-01,CORDOBA,70,4477
2013-01-01,CORDOBA,71,2296
2013-01-01,CORDOBA,72,375
2013-01-01,CORDOBA,73,1330
2013-01-01,CORDOBA,74,735
2013-01-01,CORDOBA,75,190
2013-01-01,CORDOBA,77,1921
2013-01-01,CORDOBA,78,6985
2013-01-01,CORDOBA,79,1284
2013-01-01,CORDOBA,80,8291
2013-01-01,CORDOBA,81,10986
2013-01-01,CORDOBA,82,26631
2013-01-01,CORDOBA,84,180640
2013-01-01,CORDOBA,85,52717
2013-01-01,CORDOBA,86,18857
2013-01-01,CORDOBA,87,1900
2013-01-01,CORDOBA,88,210
2013-01-01,CORDOBA,90,1175
2013-01-01,CORDOBA,91,214
2013-01-01,CORDOBA,92,2754
2013-01-01,CORDOBA,93,2899
2013-01-01,CORDOBA,94,16144
2013-01-01,CORDOBA,95,444
2013-01-01,CORDOBA,96,4085
2013-01-01,CORDOBA,999,39
2013-01-01,CORRIENTES,1,10648
2013-01-01,CORRIENTES,2,1571
2013-01-01,CORRIENTES,3,54
2013-01-01,CORRIENTES,6,9
2013-01-01,CORRIENTES,8,162
2013-01-01,CORRIENTES,9,91
2013-01-01,CORRIENTES,10,3786
2013-01-01,CORRIENTES,11,764
2013-01-01,CORRIENTES,12,411
2013-01-01,CORRIENTES,13,1595
2013-01-01,CORRIENTES,14,180
2013-01-01,CORRIENTES,15,507
2013-01-01,CORRIENTES,16,2286
2013-01-01,CORRIENTES,17,26
2013-01-01,CORRIENTES,18,65
2013-01-01,CORRIENTES,19,-99
2013-01-01,CORRIENTES,20,106
2013-01-01,CORRIENTES,21,115
2013-01-01,CORRIENTES,22,21
2013-01-01,CORRIENTES,23,297
2013-01-01,CORRIENTES,24,4
2013-01-01,CORRIENTES,25,309
2013-01-01,CORRIENTES,26,8
2013-01-01,CORRIENTES,27,83
2013-01-01,CORRIENTES,28,59
2013-01-01,CORRIENTES,29,21
2013-01-01,CORRIENTES,30,91
2013-01-01,CORRIENTES,31,54
2013-01-01,CORRIENTES,32,36
2013-01-01,CORRIENTES,33,17
2013-01-01,CORRIENTES,35,1839
2013-01-01,CORRIENTES,36,565
2013-01-01,CORRIENTES,37,4
2013-01-01,CORRIENTES,38,9
2013-01-01,CORRIENTES,41,2783
2013-01-01,CORRIENTES,42,1921
2013-01-01,CORRIENTES,43,358
2013-01-01,CORRIENTES,45,1156
2013-01-01,CORRIENTES,46,4152
2013-01-01,CORRIENTES,47,12228
2013-01-01,CORRIENTES,49,3464
2013-01-01,CORRIENTES,50,80
2013-01-01,CORRIENTES,51,16
2013-01-01,CORRIENTES,52,345
2013-01-01,CORRIENTES,53,371
2013-01-01,CORRIENTES,55,911
2013-01-01,CORRIENTES,56,1993
2013-01-01,CORRIENTES,58,242
2013-01-01,CORRIENTES,59,52
2013-01-01,CORRIENTES,60,453
2013-01-01,CORRIENTES,61,373
2013-01-01,CORRIENTES,62,277
2013-01-01,CORRIENTES,63,8
2013-01-01,CORRIENTES,64,1364
2013-01-01,CORRIENTES,65,564
2013-01-01,CORRIENTES,66,112
2013-01-01,CORRIENTES,68,705
2013-01-01,CORRIENTES,69,573
2013-01-01,CORRIENTES,70,537
2013-01-01,CORRIENTES,71,361
2013-01-01,CORRIENTES,72,98
2013-01-01,CORRIENTES,73,53
2013-01-01,CORRIENTES,74,53
2013-01-01,CORRIENTES,75,54
2013-01-01,CORRIENTES,77,56
2013-01-01,CORRIENTES,78,329
2013-01-01,CORRIENTES,79,99
2013-01-01,CORRIENTES,80,1262
2013-01-01,CORRIENTES,81,808
2013-01-01,CORRIENTES,82,625
2013-01-01,CORRIENTES,84,35725
2013-01-01,CORRIENTES,85,7724
2013-01-01,CORRIENTES,86,2128
2013-01-01,CORRIENTES,87,113
2013-01-01,CORRIENTES,88,62
2013-01-01,CORRIENTES,90,22
2013-01-01,CORRIENTES,91,22
2013-01-01,CORRIENTES,92,919
2013-01-01,CORRIENTES,93,298
2013-01-01,CORRIENTES,94,2670
2013-01-01,CORRIENTES,95,59
2013-01-01,CORRIENTES,96,512
2013-01-01,CORRIENTES,999,-99
2013-01-01,ENTRE RIOS,1,17576
2013-01-01,ENTRE RIOS,2,955
2013-01-01,ENTRE RIOS,3,86
2013-01-01,ENTRE RIOS,6,9
2013-01-01,ENTRE RIOS,8,346
2013-01-01,ENTRE RIOS,9,5
2013-01-01,ENTRE RIOS,10,15674
2013-01-01,ENTRE RIOS,11,1046
2013-01-01,ENTRE RIOS,12,15
2013-01-01,ENTRE RIOS,13,352
2013-01-01,ENTRE RIOS,14,121
2013-01-01,ENTRE RIOS,15,217
2013-01-01,ENTRE RIOS,16,3113
2013-01-01,ENTRE RIOS,17,694
2013-01-01,ENTRE RIOS,18,195
2013-01-01,ENTRE RIOS,19,-99
2013-01-01,ENTRE RIOS,20,780
2013-01-01,ENTRE RIOS,21,515
2013-01-01,ENTRE RIOS,22,852
2013-01-01,ENTRE RIOS,23,543
2013-01-01,ENTRE RIOS,24,220
2013-01-01,ENTRE RIOS,25,1463
2013-01-01,ENTRE RIOS,26,30
2013-01-01,ENTRE RIOS,27,480
2013-01-01,ENTRE RIOS,28,335
2013-01-01,ENTRE RIOS,29,683
2013-01-01,ENTRE RIOS,30,29
2013-01-01,ENTRE RIOS,31,704
2013-01-01,ENTRE RIOS,32,246
2013-01-01,ENTRE RIOS,33,71
2013-01-01,ENTRE RIOS,35,1100
2013-01-01,ENTRE RIOS,36,176
2013-01-01,ENTRE RIOS,37,69
2013-01-01,ENTRE RIOS,38,60
2013-01-01,ENTRE RIOS,41,5069
2013-01-01,ENTRE RIOS,42,4159
2013-01-01,ENTRE RIOS,43,1061
2013-01-01,ENTRE RIOS,45,2335
2013-01-01,ENTRE RIOS,46,9362
2013-01-01,ENTRE RIOS,47,15606
2013-01-01,ENTRE RIOS,49,6008
2013-01-01,ENTRE RIOS,50,19
2013-01-01,ENTRE RIOS,51,19
2013-01-01,ENTRE RIOS,52,553
2013-01-01,ENTRE RIOS,53,642
2013-01-01,ENTRE RIOS,55,1863
2013-01-01,ENTRE RIOS,56,2516
2013-01-01,ENTRE RIOS,58,283
2013-01-01,ENTRE RIOS,59,22
2013-01-01,ENTRE RIOS,60,977
2013-01-01,ENTRE RIOS,61,696
2013-01-01,ENTRE RIOS,62,310
2013-01-01,ENTRE RIOS,63,35
2013-01-01,ENTRE RIOS,64,2559
2013-01-01,ENTRE RIOS,65,1500
2013-01-01,ENTRE RIOS,66,185
2013-01-01,ENTRE RIOS,68,2233
2013-01-01,ENTRE RIOS,69,1158
2013-01-01,ENTRE RIOS,70,633
2013-01-01,ENTRE RIOS,71,416
2013-01-01,ENTRE RIOS,72,25
2013-01-01,ENTRE RIOS,73,81
2013-01-01,ENTRE RIOS,74,74
2013-01-01,ENTRE RIOS,75,57
2013-01-01,ENTRE RIOS,77,244
2013-01-01,ENTRE RIOS,78,678
2013-01-01,ENTRE RIOS,79,194
2013-01-01,ENTRE RIOS,80,1209
2013-01-01,ENTRE RIOS,81,1034
2013-01-01,ENTRE RIOS,82,795
2013-01-01,ENTRE RIOS,84,101140
2013-01-01,ENTRE RIOS,85,19456
2013-01-01,ENTRE RIOS,86,5710
2013-01-01,ENTRE RIOS,87,325
2013-01-01,ENTRE RIOS,88,22
2013-01-01,ENTRE RIOS,90,38
2013-01-01,ENTRE RIOS,91,38
2013-01-01,ENTRE RIOS,92,785
2013-01-01,ENTRE RIOS,93,707
2013-01-01,ENTRE RIOS,94,4333
2013-01-01,ENTRE RIOS,95,86
2013-01-01,ENTRE RIOS,96,1058
2013-01-01,ENTRE RIOS,999,64
2013-01-01,FORMOSA,1,2170
2013-01-01,FORMOSA,2,37
2013-01-01,FORMOSA,3,8
2013-01-01,FORMOSA,6,9
2013-01-01,FORMOSA,8,35
2013-01-01,FORMOSA,9,41
2013-01-01,FORMOSA,10,490
2013-01-01,FORMOSA,11,390
2013-01-01,FORMOSA,13,44
2013-01-01,FORMOSA,14,31
2013-01-01,FORMOSA,15,51
2013-01-01,FORMOSA,16,113
2013-01-01,FORMOSA,18,36
2013-01-01,FORMOSA,20,251
2013-01-01,FORMOSA,21,87
2013-01-01,FORMOSA,22,43
2013-01-01,FORMOSA,23,86
2013-01-01,FORMOSA,25,19
2013-01-01,FORMOSA,27,7
2013-01-01,FORMOSA,28,16
2013-01-01,FORMOSA,29,-99
2013-01-01,FORMOSA,30,4
2013-01-01,FORMOSA,31,140
2013-01-01,FORMOSA,32,7
2013-01-01,FORMOSA,33,3
2013-01-01,FORMOSA,35,485
2013-01-01,FORMOSA,36,326
2013-01-01,FORMOSA,38,9
2013-01-01,FORMOSA,41,3947
2013-01-01,FORMOSA,42,1322
2013-01-01,FORMOSA,43,244
2013-01-01,FORMOSA,45,519
2013-01-01,FORMOSA,46,759
2013-01-01,FORMOSA,47,5275
2013-01-01,FORMOSA,49,894
