fecha,zona_prov,clae2,share_mujer
2013-01-01,BUENOS AIRES,88,.78435117
2013-01-01,BUENOS AIRES,90,.38638228
2013-01-01,BUENOS AIRES,91,.66303271
2013-01-01,BUENOS AIRES,92,.57469523
2013-01-01,BUENOS AIRES,93,.3355712
2013-01-01,BUENOS AIRES,94,.55545747
2013-01-01,BUENOS AIRES,95,.21308859
2013-01-01,BUENOS AIRES,96,.45661229
2013-01-01,BUENOS AIRES,999,.55882353
2013-01-01,CAPITAL FEDERAL,1,.28788269
2013-01-01,CAPITAL FEDERAL,2,.27741936
2013-01-01,CAPITAL FEDERAL,3,.14883721
2013-01-01,CAPITAL FEDERAL,5,.26923078
2013-01-01,CAPITAL FEDERAL,6,.33231986
2013-01-01,CAPITAL FEDERAL,7,.49645391
2013-01-01,CAPITAL FEDERAL,8,.17647059
2013-01-01,CAPITAL FEDERAL,9,.22461538
2013-01-01,CAPITAL FEDERAL,10,.2849606
2013-01-01,CAPITAL FEDERAL,11,.16124237
2013-01-01,CAPITAL FEDERAL,12,.31851852
2013-01-01,CAPITAL FEDERAL,13,.33543497
2013-01-01,CAPITAL FEDERAL,14,.53103822
2013-01-01,CAPITAL FEDERAL,15,.36068749
2013-01-01,CAPITAL FEDERAL,16,.11670481
2013-01-01,CAPITAL FEDERAL,17,.21963133
2013-01-01,CAPITAL FEDERAL,18,.21720864
2013-01-01,CAPITAL FEDERAL,19,.24517906
2013-01-01,CAPITAL FEDERAL,20,.35414115
2013-01-01,CAPITAL FEDERAL,21,.3796106
2013-01-01,CAPITAL FEDERAL,22,.19187209
2013-01-01,CAPITAL FEDERAL,23,.13382727
2013-01-01,CAPITAL FEDERAL,24,.18414129
2013-01-01,CAPITAL FEDERAL,25,.11058994
2013-01-01,CAPITAL FEDERAL,26,.27057904
2013-01-01,CAPITAL FEDERAL,27,.19958684
2013-01-01,CAPITAL FEDERAL,28,.14186162
2013-01-01,CAPITAL FEDERAL,29,.17163759
2013-01-01,CAPITAL FEDERAL,30,.11915099
2013-01-01,CAPITAL FEDERAL,31,.17811279
2013-01-01,CAPITAL FEDERAL,32,.28021488
2013-01-01,CAPITAL FEDERAL,33,.17974514
2013-01-01,CAPITAL FEDERAL,35,.20277064
2013-01-01,CAPITAL FEDERAL,36,.24875621
2013-01-01,CAPITAL FEDERAL,37,.19026549
2013-01-01,CAPITAL FEDERAL,38,.075297877
2013-01-01,CAPITAL FEDERAL,39,.11111111
2013-01-01,CAPITAL FEDERAL,41,.055845696
2013-01-01,CAPITAL FEDERAL,42,.10862604
2013-01-01,CAPITAL FEDERAL,43,.07366728
2013-01-01,CAPITAL FEDERAL,45,.19415256
2013-01-01,CAPITAL FEDERAL,46,.32887414
2013-01-01,CAPITAL FEDERAL,47,.46446961
2013-01-01,CAPITAL FEDERAL,49,.06687773
2013-01-01,CAPITAL FEDERAL,50,.16219695
2013-01-01,CAPITAL FEDERAL,51,.40640962
2013-01-01,CAPITAL FEDERAL,52,.22361839
2013-01-01,CAPITAL FEDERAL,53,.15078631
2013-01-01,CAPITAL FEDERAL,55,.51189548
2013-01-01,CAPITAL FEDERAL,56,.33412647
2013-01-01,CAPITAL FEDERAL,58,.40232426
2013-01-01,CAPITAL FEDERAL,59,.39825982
2013-01-01,CAPITAL FEDERAL,60,.28306806
2013-01-01,CAPITAL FEDERAL,61,.35555911
2013-01-01,CAPITAL FEDERAL,62,.30997914
2013-01-01,CAPITAL FEDERAL,63,.39024076
2013-01-01,CAPITAL FEDERAL,64,.47563547
2013-01-01,CAPITAL FEDERAL,65,.54363674
2013-01-01,CAPITAL FEDERAL,66,.44876799
2013-01-01,CAPITAL FEDERAL,68,.35768932
2013-01-01,CAPITAL FEDERAL,69,.63587058
2013-01-01,CAPITAL FEDERAL,70,.48628515
2013-01-01,CAPITAL FEDERAL,71,.22727273
2013-01-01,CAPITAL FEDERAL,72,.43678546
2013-01-01,CAPITAL FEDERAL,73,.49494204
2013-01-01,CAPITAL FEDERAL,74,.44727403
2013-01-01,CAPITAL FEDERAL,75,.66051662
2013-01-01,CAPITAL FEDERAL,77,.25011328
2013-01-01,CAPITAL FEDERAL,78,.36384475
2013-01-01,CAPITAL FEDERAL,79,.57317072
2013-01-01,CAPITAL FEDERAL,80,.10802834
2013-01-01,CAPITAL FEDERAL,81,.52812153
2013-01-01,CAPITAL FEDERAL,82,.51132143
2013-01-01,CAPITAL FEDERAL,84,.51406926
2013-01-01,CAPITAL FEDERAL,85,.62284774
2013-01-01,CAPITAL FEDERAL,86,.64958793
2013-01-01,CAPITAL FEDERAL,87,.85776746
2013-01-01,CAPITAL FEDERAL,88,.82437277
2013-01-01,CAPITAL FEDERAL,90,.36715147
2013-01-01,CAPITAL FEDERAL,91,.48229665
2013-01-01,CAPITAL FEDERAL,92,.43888071
2013-01-01,CAPITAL FEDERAL,93,.31150186
2013-01-01,CAPITAL FEDERAL,94,.41446978
2013-01-01,CAPITAL FEDERAL,95,.20082721
2013-01-01,CAPITAL FEDERAL,96,.54774404
2013-01-01,CAPITAL FEDERAL,999,.54184639
2013-01-01,CATAMARCA,1,.096568234
2013-01-01,CATAMARCA,2,0
2013-01-01,CATAMARCA,3,-99
2013-01-01,CATAMARCA,6,0
2013-01-01,CATAMARCA,7,.072737068
2013-01-01,CATAMARCA,8,.075471699
2013-01-01,CATAMARCA,9,.032608695
2013-01-01,CATAMARCA,10,.20173913
2013-01-01,CATAMARCA,11,.051282052
2013-01-01,CATAMARCA,13,.0390625
2013-01-01,CATAMARCA,14,.42438132
2013-01-01,CATAMARCA,15,.14087301
2013-01-01,CATAMARCA,16,.06666667
2013-01-01,CATAMARCA,17,.35714287
2013-01-01,CATAMARCA,18,.2857143
2013-01-01,CATAMARCA,20,.02661597
2013-01-01,CATAMARCA,21,.24390244
2013-01-01,CATAMARCA,22,.10526316
2013-01-01,CATAMARCA,23,.020833334
2013-01-01,CATAMARCA,24,.019607844
2013-01-01,CATAMARCA,25,.016949153
2013-01-01,CATAMARCA,26,-99
2013-01-01,CATAMARCA,27,.034031413
2013-01-01,CATAMARCA,28,.06666667
2013-01-01,CATAMARCA,29,-99
2013-01-01,CATAMARCA,30,.14285715
2013-01-01,CATAMARCA,31,.021739131
2013-01-01,CATAMARCA,32,.063063063
2013-01-01,CATAMARCA,33,.047169812
2013-01-01,CATAMARCA,35,.11206897
2013-01-01,CATAMARCA,36,.15811966
2013-01-01,CATAMARCA,38,.043956045
2013-01-01,CATAMARCA,41,.036802031
2013-01-01,CATAMARCA,42,.03425926
2013-01-01,CATAMARCA,43,.036324788
2013-01-01,CATAMARCA,45,.14226805
2013-01-01,CATAMARCA,46,.15065244
2013-01-01,CATAMARCA,47,.37508434
2013-01-01,CATAMARCA,49,.04681275
2013-01-01,CATAMARCA,51,.61538464
2013-01-01,CATAMARCA,52,.11904762
2013-01-01,CATAMARCA,53,.14851485
2013-01-01,CATAMARCA,55,.55922866
2013-01-01,CATAMARCA,56,.40521327
2013-01-01,CATAMARCA,58,.32163742
2013-01-01,CATAMARCA,59,.57894737
2013-01-01,CATAMARCA,60,.21875
2013-01-01,CATAMARCA,61,.34999999
2013-01-01,CATAMARCA,62,.2962963
2013-01-01,CATAMARCA,63,.63829786
2013-01-01,CATAMARCA,64,.42686567
2013-01-01,CATAMARCA,65,.52611941
2013-01-01,CATAMARCA,66,.58139533
2013-01-01,CATAMARCA,68,.30357143
2013-01-01,CATAMARCA,69,.51829267
2013-01-01,CATAMARCA,70,.46296296
2013-01-01,CATAMARCA,71,.048231512
2013-01-01,CATAMARCA,73,.39130434
2013-01-01,CATAMARCA,74,.38461539
2013-01-01,CATAMARCA,75,.30000001
2013-01-01,CATAMARCA,77,.12941177
2013-01-01,CATAMARCA,78,.1994302
2013-01-01,CATAMARCA,79,.47549018
2013-01-01,CATAMARCA,80,.10507246
2013-01-01,CATAMARCA,81,.28723404
2013-01-01,CATAMARCA,82,.35051546
2013-01-01,CATAMARCA,84,.44890386
2013-01-01,CATAMARCA,85,.62762022
2013-01-01,CATAMARCA,86,.73063976
2013-01-01,CATAMARCA,87,.94117647
2013-01-01,CATAMARCA,88,.60000002
2013-01-01,CATAMARCA,90,-99
2013-01-01,CATAMARCA,91,0
2013-01-01,CATAMARCA,92,.5
2013-01-01,CATAMARCA,93,.39473686
2013-01-01,CATAMARCA,94,.46780303
2013-01-01,CATAMARCA,95,.16666667
2013-01-01,CATAMARCA,96,.32673267
2013-01-01,CHACO,1,.044275336
2013-01-01,CHACO,2,.030105777
2013-01-01,CHACO,3,.25
2013-01-01,CHACO,5,0
2013-01-01,CHACO,6,.125
2013-01-01,CHACO,8,.020408163
2013-01-01,CHACO,9,.037037037
2013-01-01,CHACO,10,.14106351
2013-01-01,CHACO,11,.072664358
2013-01-01,CHACO,12,0
2013-01-01,CHACO,13,.07478261
2013-01-01,CHACO,14,.74590164
2013-01-01,CHACO,15,.06666667
2013-01-01,CHACO,16,.025974026
2013-01-01,CHACO,17,.22580644
2013-01-01,CHACO,18,.2521739
2013-01-01,CHACO,19,.039999999
2013-01-01,CHACO,20,.05528846
2013-01-01,CHACO,21,.079365082
2013-01-01,CHACO,22,.076566122
2013-01-01,CHACO,23,.022132797
2013-01-01,CHACO,24,0
2013-01-01,CHACO,25,.019011406
2013-01-01,CHACO,26,.42857143
2013-01-01,CHACO,27,.1
2013-01-01,CHACO,28,.042857144
2013-01-01,CHACO,29,.021052632
2013-01-01,CHACO,30,.14619882
2013-01-01,CHACO,31,.074270554
2013-01-01,CHACO,32,.017699115
2013-01-01,CHACO,33,.021276595
2013-01-01,CHACO,35,.096856959
2013-01-01,CHACO,36,.20408164
2013-01-01,CHACO,38,.07692308
2013-01-01,CHACO,39,0
2013-01-01,CHACO,41,.030763913
2013-01-01,CHACO,42,.045149483
2013-01-01,CHACO,43,.056249999
2013-01-01,CHACO,45,.13932899
2013-01-01,CHACO,46,.1433121
2013-01-01,CHACO,47,.3225778
2013-01-01,CHACO,49,.067109637
2013-01-01,CHACO,50,0
2013-01-01,CHACO,51,.25
2013-01-01,CHACO,52,.11784512
2013-01-01,CHACO,53,.15250544
2013-01-01,CHACO,55,.48342541
2013-01-01,CHACO,56,.34610778
2013-01-01,CHACO,58,.31343284
2013-01-01,CHACO,59,.57894737
2013-01-01,CHACO,60,.20671834
2013-01-01,CHACO,61,.41052631
2013-01-01,CHACO,62,.19371727
2013-01-01,CHACO,63,.32926831
2013-01-01,CHACO,64,.3608
2013-01-01,CHACO,65,.43486974
2013-01-01,CHACO,66,.5413534
2013-01-01,CHACO,68,.27599999
2013-01-01,CHACO,69,.57393485
2013-01-01,CHACO,70,.23204421
2013-01-01,CHACO,71,.13043478
2013-01-01,CHACO,72,.1
2013-01-01,CHACO,73,.36931819
2013-01-01,CHACO,74,.4054054
2013-01-01,CHACO,75,.15789473
2013-01-01,CHACO,77,.092105262
2013-01-01,CHACO,78,.29292929
2013-01-01,CHACO,79,.38297874
2013-01-01,CHACO,80,.11764706
2013-01-01,CHACO,81,.43243244
2013-01-01,CHACO,82,.54750705
2013-01-01,CHACO,84,.52492732
2013-01-01,CHACO,85,.64296788
2013-01-01,CHACO,86,.72495753
2013-01-01,CHACO,87,.65283018
2013-01-01,CHACO,88,-99
2013-01-01,CHACO,90,.5
2013-01-01,CHACO,91,0
2013-01-01,CHACO,92,.3866995
2013-01-01,CHACO,93,.30434781
2013-01-01,CHACO,94,.43854034
2013-01-01,CHACO,95,.071428575
2013-01-01,CHACO,96,.28968254
2013-01-01,CHACO,999,-99
2013-01-01,CHUBUT,1,.18786336
2013-01-01,CHUBUT,2,.15492958
2013-01-01,CHUBUT,3,.18538833
2013-01-01,CHUBUT,6,.12608695
2013-01-01,CHUBUT,7,.3255814
2013-01-01,CHUBUT,8,.089147285
2013-01-01,CHUBUT,9,.054223899
2013-01-01,CHUBUT,10,.34292424
2013-01-01,CHUBUT,11,.11313131
2013-01-01,CHUBUT,13,.052301254
2013-01-01,CHUBUT,14,.72972971
2013-01-01,CHUBUT,15,.15789473
2013-01-01,CHUBUT,16,.11538462
2013-01-01,CHUBUT,18,.29207921
2013-01-01,CHUBUT,20,.37878788
2013-01-01,CHUBUT,21,.085714288
2013-01-01,CHUBUT,22,.037974682
2013-01-01,CHUBUT,23,.037807185
2013-01-01,CHUBUT,24,.062209301
2013-01-01,CHUBUT,25,.096700795
2013-01-01,CHUBUT,26,.1875
2013-01-01,CHUBUT,27,.125
2013-01-01,CHUBUT,28,.065217391
2013-01-01,CHUBUT,29,.10204082
2013-01-01,CHUBUT,30,.14606741
2013-01-01,CHUBUT,31,.2857143
2013-01-01,CHUBUT,32,.41666666
2013-01-01,CHUBUT,33,.071167886
2013-01-01,CHUBUT,35,.14777733
2013-01-01,CHUBUT,36,.23529412
2013-01-01,CHUBUT,37,-99
2013-01-01,CHUBUT,38,.11529934
2013-01-01,CHUBUT,39,.2
2013-01-01,CHUBUT,41,.040494747
2013-01-01,CHUBUT,42,.05144817
2013-01-01,CHUBUT,43,.05778781
2013-01-01,CHUBUT,45,.19137466
2013-01-01,CHUBUT,46,.24594438
2013-01-01,CHUBUT,47,.49938452
2013-01-01,CHUBUT,49,.09084776
2013-01-01,CHUBUT,50,.38749999
2013-01-01,CHUBUT,51,.35227272
2013-01-01,CHUBUT,52,.076738611
2013-01-01,CHUBUT,53,.073786408
2013-01-01,CHUBUT,55,.60463482
2013-01-01,CHUBUT,56,.51080948
2013-01-01,CHUBUT,58,.38235295
2013-01-01,CHUBUT,59,.58974361
2013-01-01,CHUBUT,60,.28305084
2013-01-01,CHUBUT,61,.35872236
2013-01-01,CHUBUT,62,.26605505
2013-01-01,CHUBUT,63,.85714287
2013-01-01,CHUBUT,64,.53813255
2013-01-01,CHUBUT,65,.54526746
2013-01-01,CHUBUT,66,.72222221
2013-01-01,CHUBUT,68,.40855324
2013-01-01,CHUBUT,69,.83083832
2013-01-01,CHUBUT,70,.46212122
2013-01-01,CHUBUT,71,.12663755
2013-01-01,CHUBUT,72,.2631579
2013-01-01,CHUBUT,73,.45833334
2013-01-01,CHUBUT,74,.5
2013-01-01,CHUBUT,75,.46808511
2013-01-01,CHUBUT,77,.22330096
2013-01-01,CHUBUT,78,.22623575
2013-01-01,CHUBUT,79,.37755102
2013-01-01,CHUBUT,80,.13902681
2013-01-01,CHUBUT,81,.66752577
2013-01-01,CHUBUT,82,.23529412
2013-01-01,CHUBUT,84,.5599578
2013-01-01,CHUBUT,85,.62963831
2013-01-01,CHUBUT,86,.75501025
2013-01-01,CHUBUT,87,.81818181
2013-01-01,CHUBUT,88,.92000002
2013-01-01,CHUBUT,90,.4642857
2013-01-01,CHUBUT,91,.47619048
2013-01-01,CHUBUT,92,.49313501
2013-01-01,CHUBUT,93,.46590909
2013-01-01,CHUBUT,94,.57377046
2013-01-01,CHUBUT,95,.20930232
2013-01-01,CHUBUT,96,.61300993
2013-01-01,CHUBUT,999,.75
2013-01-01,CORDOBA,1,.080230944
2013-01-01,CORDOBA,2,.020833334
2013-01-01,CORDOBA,3,0
2013-01-01,CORDOBA,6,.1682243
2013-01-01,CORDOBA,8,.066399999
2013-01-01,CORDOBA,9,.10748561
2013-01-01,CORDOBA,10,.2128789
2013-01-01,CORDOBA,11,.12933753
2013-01-01,CORDOBA,12,.03508772
2013-01-01,CORDOBA,13,.40852576
2013-01-01,CORDOBA,14,.61911112
2013-01-01,CORDOBA,15,.27896103
2013-01-01,CORDOBA,16,.06849315
2013-01-01,CORDOBA,17,.1194332
2013-01-01,CORDOBA,18,.23961937
2013-01-01,CORDOBA,19,.27488151
2013-01-01,CORDOBA,20,.11603422
2013-01-01,CORDOBA,21,.30446428
2013-01-01,CORDOBA,22,.099841207
2013-01-01,CORDOBA,23,.072584271
2013-01-01,CORDOBA,24,.070238099
2013-01-01,CORDOBA,25,.068282455
2013-01-01,CORDOBA,26,.23769924
2013-01-01,CORDOBA,27,.097378276
2013-01-01,CORDOBA,28,.075774461
2013-01-01,CORDOBA,29,.060811602
2013-01-01,CORDOBA,30,.10506281
2013-01-01,CORDOBA,31,.1748879
2013-01-01,CORDOBA,32,.18584703
2013-01-01,CORDOBA,33,.070680626
2013-01-01,CORDOBA,35,.19831224
2013-01-01,CORDOBA,36,.32599118
2013-01-01,CORDOBA,37,.090909094
2013-01-01,CORDOBA,38,.10590717
2013-01-01,CORDOBA,41,.048213102
2013-01-01,CORDOBA,42,.092093937
2013-01-01,CORDOBA,43,.071255773
2013-01-01,CORDOBA,45,.19161622
2013-01-01,CORDOBA,46,.24855264
2013-01-01,CORDOBA,47,.4840292
2013-01-01,CORDOBA,49,.056484822
2013-01-01,CORDOBA,50,.69230771
2013-01-01,CORDOBA,51,.47938144
2013-01-01,CORDOBA,52,.15769626
2013-01-01,CORDOBA,53,.10772834
2013-01-01,CORDOBA,55,.59439105
2013-01-01,CORDOBA,56,.51135933
2013-01-01,CORDOBA,58,.35647058
2013-01-01,CORDOBA,59,.47975078
2013-01-01,CORDOBA,60,.23645547
2013-01-01,CORDOBA,61,.43744314
2013-01-01,CORDOBA,62,.3181164
2013-01-01,CORDOBA,63,.3859649
2013-01-01,CORDOBA,64,.46746933
2013-01-01,CORDOBA,65,.52868569
2013-01-01,CORDOBA,66,.60841119
2013-01-01,CORDOBA,68,.36062893
2013-01-01,CORDOBA,69,.69474459
2013-01-01,CORDOBA,70,.36184946
2013-01-01,CORDOBA,71,.22168989
2013-01-01,CORDOBA,72,.46399999
2013-01-01,CORDOBA,73,.46842104
2013-01-01,CORDOBA,74,.47619048
2013-01-01,CORDOBA,75,.57368422
2013-01-01,CORDOBA,77,.079125457
2013-01-01,CORDOBA,78,.21989979
2013-01-01,CORDOBA,79,.60124612
2013-01-01,CORDOBA,80,.07646846
2013-01-01,CORDOBA,81,.57555068
2013-01-01,CORDOBA,82,.60478389
2013-01-01,CORDOBA,84,.59606397
2013-01-01,CORDOBA,85,.66703343
2013-01-01,CORDOBA,86,.74428594
2013-01-01,CORDOBA,87,.90578949
2013-01-01,CORDOBA,88,.74761903
2013-01-01,CORDOBA,90,.33361703
2013-01-01,CORDOBA,91,.56542057
2013-01-01,CORDOBA,92,.37763253
2013-01-01,CORDOBA,93,.39082441
2013-01-01,CORDOBA,94,.50687563
2013-01-01,CORDOBA,95,.21396397
2013-01-01,CORDOBA,96,.47564259
2013-01-01,CORDOBA,999,.53846157
2013-01-01,CORRIENTES,1,.052498121
2013-01-01,CORRIENTES,2,.028644176
2013-01-01,CORRIENTES,3,0
2013-01-01,CORRIENTES,6,.11111111
2013-01-01,CORRIENTES,8,.043209877
2013-01-01,CORRIENTES,9,.010989011
2013-01-01,CORRIENTES,10,.12070787
2013-01-01,CORRIENTES,11,.043193717
2013-01-01,CORRIENTES,12,.03163017
2013-01-01,CORRIENTES,13,.095924765
2013-01-01,CORRIENTES,14,.57222223
2013-01-01,CORRIENTES,15,.015779093
2013-01-01,CORRIENTES,16,.036745407
2013-01-01,CORRIENTES,17,.07692308
2013-01-01,CORRIENTES,18,.13846155
2013-01-01,CORRIENTES,19,-99
2013-01-01,CORRIENTES,20,.25471699
2013-01-01,CORRIENTES,21,.060869563
2013-01-01,CORRIENTES,22,.23809524
2013-01-01,CORRIENTES,23,.033670034
2013-01-01,CORRIENTES,24,0
2013-01-01,CORRIENTES,25,.087378643
2013-01-01,CORRIENTES,26,0
2013-01-01,CORRIENTES,27,.096385539
2013-01-01,CORRIENTES,28,.033898305
2013-01-01,CORRIENTES,29,0
2013-01-01,CORRIENTES,30,.010989011
2013-01-01,CORRIENTES,31,.12962963
2013-01-01,CORRIENTES,32,.27777779
2013-01-01,CORRIENTES,33,.05882353
2013-01-01,CORRIENTES,35,.12561175
2013-01-01,CORRIENTES,36,.16106194
2013-01-01,CORRIENTES,37,.25
2013-01-01,CORRIENTES,38,.11111111
2013-01-01,CORRIENTES,41,.018325549
2013-01-01,CORRIENTES,42,.050494533
2013-01-01,CORRIENTES,43,.025139665
2013-01-01,CORRIENTES,45,.15051903
2013-01-01,CORRIENTES,46,.15245664
2013-01-01,CORRIENTES,47,.33799475
2013-01-01,CORRIENTES,49,.055427253
2013-01-01,CORRIENTES,50,.050000001
2013-01-01,CORRIENTES,51,.375
2013-01-01,CORRIENTES,52,.15652174
2013-01-01,CORRIENTES,53,.13207547
2013-01-01,CORRIENTES,55,.50164652
2013-01-01,CORRIENTES,56,.3396889
2013-01-01,CORRIENTES,58,.24793388
2013-01-01,CORRIENTES,59,.23076923
2013-01-01,CORRIENTES,60,.196468
2013-01-01,CORRIENTES,61,.32171583
2013-01-01,CORRIENTES,62,.36462092
2013-01-01,CORRIENTES,63,.375
2013-01-01,CORRIENTES,64,.40249267
2013-01-01,CORRIENTES,65,.41489363
2013-01-01,CORRIENTES,66,.44642857
2013-01-01,CORRIENTES,68,.23262411
2013-01-01,CORRIENTES,69,.49912739
2013-01-01,CORRIENTES,70,.32960895
2013-01-01,CORRIENTES,71,.077562325
2013-01-01,CORRIENTES,72,.43877551
2013-01-01,CORRIENTES,73,.41509435
2013-01-01,CORRIENTES,74,.32075471
2013-01-01,CORRIENTES,75,.14814815
2013-01-01,CORRIENTES,77,.071428575
2013-01-01,CORRIENTES,78,.23404256
2013-01-01,CORRIENTES,79,.36363637
2013-01-01,CORRIENTES,80,.080824092
2013-01-01,CORRIENTES,81,.34529704
2013-01-01,CORRIENTES,82,.2368
2013-01-01,CORRIENTES,84,.39658502
2013-01-01,CORRIENTES,85,.54246503
2013-01-01,CORRIENTES,86,.67622179
2013-01-01,CORRIENTES,87,.7079646
2013-01-01,CORRIENTES,88,.51612902
2013-01-01,CORRIENTES,90,.13636364
2013-01-01,CORRIENTES,91,.5
2013-01-01,CORRIENTES,92,.33732319
2013-01-01,CORRIENTES,93,.17449665
2013-01-01,CORRIENTES,94,.3670412
2013-01-01,CORRIENTES,95,.06779661
2013-01-01,CORRIENTES,96,.3125
2013-01-01,CORRIENTES,999,-99
2013-01-01,ENTRE RIOS,1,.096722804
2013-01-01,ENTRE RIOS,2,.048167538
2013-01-01,ENTRE RIOS,3,.069767445
2013-01-01,ENTRE RIOS,6,.33333334
2013-01-01,ENTRE RIOS,8,.05202312
2013-01-01,ENTRE RIOS,9,.2
2013-01-01,ENTRE RIOS,10,.11936966
2013-01-01,ENTRE RIOS,11,.067877628
2013-01-01,ENTRE RIOS,12,.46666667
2013-01-01,ENTRE RIOS,13,.32102272
2013-01-01,ENTRE RIOS,14,.73553717
2013-01-01,ENTRE RIOS,15,.19354838
2013-01-01,ENTRE RIOS,16,.034050755
2013-01-01,ENTRE RIOS,17,.054755043
2013-01-01,ENTRE RIOS,18,.24615385
2013-01-01,ENTRE RIOS,19,-99
2013-01-01,ENTRE RIOS,20,.082051285
2013-01-01,ENTRE RIOS,21,.407767
2013-01-01,ENTRE RIOS,22,.10680752
2013-01-01,ENTRE RIOS,23,.066298343
2013-01-01,ENTRE RIOS,24,.063636363
2013-01-01,ENTRE RIOS,25,.045796309
2013-01-01,ENTRE RIOS,26,.33333334
2013-01-01,ENTRE RIOS,27,.022916667
2013-01-01,ENTRE RIOS,28,.068656713
2013-01-01,ENTRE RIOS,29,.03660322
2013-01-01,ENTRE RIOS,30,.10344828
2013-01-01,ENTRE RIOS,31,.056818184
2013-01-01,ENTRE RIOS,32,.089430891
2013-01-01,ENTRE RIOS,33,.056338027
2013-01-01,ENTRE RIOS,35,.13636364
2013-01-01,ENTRE RIOS,36,.22727273
2013-01-01,ENTRE RIOS,37,.14492753
2013-01-01,ENTRE RIOS,38,.033333335
2013-01-01,ENTRE RIOS,41,.024856973
2013-01-01,ENTRE RIOS,42,.055542197
2013-01-01,ENTRE RIOS,43,.05843544
2013-01-01,ENTRE RIOS,45,.14432548
2013-01-01,ENTRE RIOS,46,.16043581
2013-01-01,ENTRE RIOS,47,.41227734
2013-01-01,ENTRE RIOS,49,.050099868
2013-01-01,ENTRE RIOS,50,.10526316
2013-01-01,ENTRE RIOS,51,.36842105
2013-01-01,ENTRE RIOS,52,.17359856
