fecha,zona_prov,clae2,share_mujer
2007-01-01,CAPITAL FEDERAL,30,.086881869
2007-01-01,CAPITAL FEDERAL,31,.1763861
2007-01-01,CAPITAL FEDERAL,32,.27597955
2007-01-01,CAPITAL FEDERAL,33,.17057356
2007-01-01,CAPITAL FEDERAL,35,.1841637
2007-01-01,CAPITAL FEDERAL,36,.23487261
2007-01-01,CAPITAL FEDERAL,37,.19014084
2007-01-01,CAPITAL FEDERAL,38,.074306294
2007-01-01,CAPITAL FEDERAL,39,.10204082
2007-01-01,CAPITAL FEDERAL,41,.048199847
2007-01-01,CAPITAL FEDERAL,42,.095207818
2007-01-01,CAPITAL FEDERAL,43,.065913372
2007-01-01,CAPITAL FEDERAL,45,.16715387
2007-01-01,CAPITAL FEDERAL,46,.32933611
2007-01-01,CAPITAL FEDERAL,47,.44124362
2007-01-01,CAPITAL FEDERAL,49,.060788337
2007-01-01,CAPITAL FEDERAL,50,.18291606
2007-01-01,CAPITAL FEDERAL,51,.44305211
2007-01-01,CAPITAL FEDERAL,52,.20391524
2007-01-01,CAPITAL FEDERAL,53,.14980756
2007-01-01,CAPITAL FEDERAL,55,.50351632
2007-01-01,CAPITAL FEDERAL,56,.29793668
2007-01-01,CAPITAL FEDERAL,58,.38802376
2007-01-01,CAPITAL FEDERAL,59,.39080113
2007-01-01,CAPITAL FEDERAL,60,.28792936
2007-01-01,CAPITAL FEDERAL,61,.36665285
2007-01-01,CAPITAL FEDERAL,62,.32327837
2007-01-01,CAPITAL FEDERAL,63,.38286507
2007-01-01,CAPITAL FEDERAL,64,.44778907
2007-01-01,CAPITAL FEDERAL,65,.51818508
2007-01-01,CAPITAL FEDERAL,66,.42750433
2007-01-01,CAPITAL FEDERAL,68,.34327906
2007-01-01,CAPITAL FEDERAL,69,.62961912
2007-01-01,CAPITAL FEDERAL,70,.423998
2007-01-01,CAPITAL FEDERAL,71,.19717981
2007-01-01,CAPITAL FEDERAL,72,.60791558
2007-01-01,CAPITAL FEDERAL,73,.49776477
2007-01-01,CAPITAL FEDERAL,74,.38760862
2007-01-01,CAPITAL FEDERAL,75,.5857988
2007-01-01,CAPITAL FEDERAL,77,.27155519
2007-01-01,CAPITAL FEDERAL,78,.37780765
2007-01-01,CAPITAL FEDERAL,79,.56836945
2007-01-01,CAPITAL FEDERAL,80,.10118154
2007-01-01,CAPITAL FEDERAL,81,.48843756
2007-01-01,CAPITAL FEDERAL,82,.47132564
2007-01-01,CAPITAL FEDERAL,85,.68496168
2007-01-01,CAPITAL FEDERAL,86,.67891395
2007-01-01,CAPITAL FEDERAL,87,.87969798
2007-01-01,CAPITAL FEDERAL,88,.72585672
2007-01-01,CAPITAL FEDERAL,90,.37022901
2007-01-01,CAPITAL FEDERAL,91,.49596775
2007-01-01,CAPITAL FEDERAL,92,.41991469
2007-01-01,CAPITAL FEDERAL,93,.3086648
2007-01-01,CAPITAL FEDERAL,94,.39178085
2007-01-01,CAPITAL FEDERAL,95,.19753629
2007-01-01,CAPITAL FEDERAL,96,.49156013
2007-01-01,CAPITAL FEDERAL,999,.40369394
2007-01-01,CATAMARCA,1,.084182546
2007-01-01,CATAMARCA,2,.036363635
2007-01-01,CATAMARCA,3,.40000001
2007-01-01,CATAMARCA,7,.070763499
2007-01-01,CATAMARCA,8,.082987554
2007-01-01,CATAMARCA,9,.31578946
2007-01-01,CATAMARCA,10,.20356944
2007-01-01,CATAMARCA,11,.048929665
2007-01-01,CATAMARCA,13,.027179006
2007-01-01,CATAMARCA,14,.52004111
2007-01-01,CATAMARCA,15,.23789765
2007-01-01,CATAMARCA,16,.029411765
2007-01-01,CATAMARCA,17,.40384614
2007-01-01,CATAMARCA,18,.4848485
2007-01-01,CATAMARCA,19,-99
2007-01-01,CATAMARCA,20,.13114753
2007-01-01,CATAMARCA,21,.27659574
2007-01-01,CATAMARCA,22,.10204082
2007-01-01,CATAMARCA,23,.031948883
2007-01-01,CATAMARCA,24,.016949153
2007-01-01,CATAMARCA,25,.020833334
2007-01-01,CATAMARCA,26,.25
2007-01-01,CATAMARCA,27,.035443038
2007-01-01,CATAMARCA,28,.03125
2007-01-01,CATAMARCA,30,.18518518
2007-01-01,CATAMARCA,31,.043478262
2007-01-01,CATAMARCA,32,0
2007-01-01,CATAMARCA,33,.054545455
2007-01-01,CATAMARCA,35,.096885815
2007-01-01,CATAMARCA,36,.19727892
2007-01-01,CATAMARCA,38,.071428575
2007-01-01,CATAMARCA,41,.022900764
2007-01-01,CATAMARCA,42,.015952144
2007-01-01,CATAMARCA,43,.031746034
2007-01-01,CATAMARCA,45,.1118421
2007-01-01,CATAMARCA,46,.1455898
2007-01-01,CATAMARCA,47,.35093543
2007-01-01,CATAMARCA,49,.062277582
2007-01-01,CATAMARCA,51,.30000001
2007-01-01,CATAMARCA,52,.056451611
2007-01-01,CATAMARCA,53,.22368421
2007-01-01,CATAMARCA,55,.51351351
2007-01-01,CATAMARCA,56,.31040892
2007-01-01,CATAMARCA,58,.33333334
2007-01-01,CATAMARCA,59,.78571427
2007-01-01,CATAMARCA,60,.23636363
2007-01-01,CATAMARCA,61,.28758171
2007-01-01,CATAMARCA,62,.125
2007-01-01,CATAMARCA,63,.2
2007-01-01,CATAMARCA,64,.3275862
2007-01-01,CATAMARCA,65,.58571428
2007-01-01,CATAMARCA,66,.44444445
2007-01-01,CATAMARCA,68,.26369864
2007-01-01,CATAMARCA,69,.44270834
2007-01-01,CATAMARCA,70,.25210086
2007-01-01,CATAMARCA,71,.11170213
2007-01-01,CATAMARCA,73,.42105263
2007-01-01,CATAMARCA,74,.25
2007-01-01,CATAMARCA,75,.2
2007-01-01,CATAMARCA,77,.057971016
2007-01-01,CATAMARCA,78,.20238096
2007-01-01,CATAMARCA,79,.40804598
2007-01-01,CATAMARCA,80,.073593073
2007-01-01,CATAMARCA,81,.22660099
2007-01-01,CATAMARCA,82,.1733871
2007-01-01,CATAMARCA,85,.70709747
2007-01-01,CATAMARCA,86,.73897058
2007-01-01,CATAMARCA,87,.875
2007-01-01,CATAMARCA,88,.65853661
2007-01-01,CATAMARCA,90,-99
2007-01-01,CATAMARCA,91,0
2007-01-01,CATAMARCA,92,.60000002
2007-01-01,CATAMARCA,93,.2857143
2007-01-01,CATAMARCA,94,.4576613
2007-01-01,CATAMARCA,95,.26666668
2007-01-01,CATAMARCA,96,.25571725
2007-01-01,CATAMARCA,999,.40000001
2007-01-01,CHACO,1,.072504573
2007-01-01,CHACO,2,.045081966
2007-01-01,CHACO,3,-99
2007-01-01,CHACO,6,.14285715
2007-01-01,CHACO,8,0
2007-01-01,CHACO,9,0
2007-01-01,CHACO,10,.11486486
2007-01-01,CHACO,11,.058495823
2007-01-01,CHACO,12,0
2007-01-01,CHACO,13,.069936424
2007-01-01,CHACO,14,.82926828
2007-01-01,CHACO,15,.11363637
2007-01-01,CHACO,16,.021812081
2007-01-01,CHACO,17,.15789473
2007-01-01,CHACO,18,.23566879
2007-01-01,CHACO,19,.022222223
2007-01-01,CHACO,20,.057718121
2007-01-01,CHACO,21,0
2007-01-01,CHACO,22,.088471852
2007-01-01,CHACO,23,.037453182
2007-01-01,CHACO,24,.047619049
2007-01-01,CHACO,25,.0058479533
2007-01-01,CHACO,26,.3888889
2007-01-01,CHACO,27,.13725491
2007-01-01,CHACO,28,.04255319
2007-01-01,CHACO,29,.02739726
2007-01-01,CHACO,30,.08510638
2007-01-01,CHACO,31,.055335969
2007-01-01,CHACO,32,.048780486
2007-01-01,CHACO,33,.014705882
2007-01-01,CHACO,35,.067991629
2007-01-01,CHACO,36,.09568733
2007-01-01,CHACO,37,-99
2007-01-01,CHACO,41,.017687771
2007-01-01,CHACO,42,.042741936
2007-01-01,CHACO,43,.046082951
2007-01-01,CHACO,45,.10291734
2007-01-01,CHACO,46,.15750232
2007-01-01,CHACO,47,.3005999
2007-01-01,CHACO,49,.041361257
2007-01-01,CHACO,51,.30769232
2007-01-01,CHACO,52,.079452053
2007-01-01,CHACO,53,.15126051
2007-01-01,CHACO,55,.44652405
2007-01-01,CHACO,56,.30024213
2007-01-01,CHACO,58,.3888889
2007-01-01,CHACO,59,.66666669
2007-01-01,CHACO,60,.2013889
2007-01-01,CHACO,61,.37209302
2007-01-01,CHACO,62,.23287672
2007-01-01,CHACO,63,.30827066
2007-01-01,CHACO,64,.26073381
2007-01-01,CHACO,65,.47433266
2007-01-01,CHACO,66,.46478873
2007-01-01,CHACO,68,.20838323
2007-01-01,CHACO,69,.57356608
2007-01-01,CHACO,70,.40118578
2007-01-01,CHACO,71,.093023255
2007-01-01,CHACO,72,.33333334
2007-01-01,CHACO,73,.38043478
2007-01-01,CHACO,74,.46511629
2007-01-01,CHACO,75,.33333334
2007-01-01,CHACO,77,.29007635
2007-01-01,CHACO,78,.24096386
2007-01-01,CHACO,79,.33333334
2007-01-01,CHACO,80,.076404497
2007-01-01,CHACO,81,.44106463
2007-01-01,CHACO,82,.39370078
2007-01-01,CHACO,85,.72644514
2007-01-01,CHACO,86,.74217415
2007-01-01,CHACO,87,.65104169
2007-01-01,CHACO,90,.125
2007-01-01,CHACO,91,-99
2007-01-01,CHACO,92,.41290322
2007-01-01,CHACO,93,.32330826
2007-01-01,CHACO,94,.49050948
2007-01-01,CHACO,95,.015625
2007-01-01,CHACO,96,.28627452
2007-01-01,CHACO,999,.36363637
2007-01-01,CHUBUT,1,.17793809
2007-01-01,CHUBUT,2,.15384616
2007-01-01,CHUBUT,3,.24023314
2007-01-01,CHUBUT,6,.11524947
2007-01-01,CHUBUT,7,.25581396
2007-01-01,CHUBUT,8,.052380953
2007-01-01,CHUBUT,9,.045957919
2007-01-01,CHUBUT,10,.28617603
2007-01-01,CHUBUT,11,.096774191
2007-01-01,CHUBUT,12,-99
2007-01-01,CHUBUT,13,.064940766
2007-01-01,CHUBUT,14,.78735632
2007-01-01,CHUBUT,15,.090909094
2007-01-01,CHUBUT,16,.06122449
2007-01-01,CHUBUT,17,-99
2007-01-01,CHUBUT,18,.28409091
2007-01-01,CHUBUT,20,.44409937
2007-01-01,CHUBUT,21,.1388889
2007-01-01,CHUBUT,22,.043478262
2007-01-01,CHUBUT,23,.037650604
2007-01-01,CHUBUT,24,.045245398
2007-01-01,CHUBUT,25,.067216977
2007-01-01,CHUBUT,26,.0625
2007-01-01,CHUBUT,27,.096774191
2007-01-01,CHUBUT,28,.067590989
2007-01-01,CHUBUT,29,.098039217
2007-01-01,CHUBUT,30,.071428575
2007-01-01,CHUBUT,31,.10526316
2007-01-01,CHUBUT,32,.31428573
2007-01-01,CHUBUT,33,.069114469
2007-01-01,CHUBUT,35,.12423816
2007-01-01,CHUBUT,36,.17391305
2007-01-01,CHUBUT,38,.18354431
2007-01-01,CHUBUT,39,.22222222
2007-01-01,CHUBUT,41,.02950253
2007-01-01,CHUBUT,42,.03736018
2007-01-01,CHUBUT,43,.037969623
2007-01-01,CHUBUT,45,.18993022
2007-01-01,CHUBUT,46,.21333776
2007-01-01,CHUBUT,47,.48106319
2007-01-01,CHUBUT,49,.074459121
2007-01-01,CHUBUT,50,.31707317
2007-01-01,CHUBUT,51,.28301886
2007-01-01,CHUBUT,52,.047781572
2007-01-01,CHUBUT,53,.071428575
2007-01-01,CHUBUT,55,.58159322
2007-01-01,CHUBUT,56,.50571209
2007-01-01,CHUBUT,58,.31172839
2007-01-01,CHUBUT,59,.56521738
2007-01-01,CHUBUT,60,.29009435
2007-01-01,CHUBUT,61,.44009218
2007-01-01,CHUBUT,62,.24489796
2007-01-01,CHUBUT,63,.5714286
2007-01-01,CHUBUT,64,.47349569
2007-01-01,CHUBUT,65,.60369164
2007-01-01,CHUBUT,66,.66874999
2007-01-01,CHUBUT,68,.43080357
2007-01-01,CHUBUT,69,.74744523
2007-01-01,CHUBUT,70,.38341969
2007-01-01,CHUBUT,71,.1179078
2007-01-01,CHUBUT,72,.11428571
2007-01-01,CHUBUT,73,.20588236
2007-01-01,CHUBUT,74,.50769234
2007-01-01,CHUBUT,75,.56666666
2007-01-01,CHUBUT,77,.16546762
2007-01-01,CHUBUT,78,.26697531
2007-01-01,CHUBUT,79,.38181818
2007-01-01,CHUBUT,80,.12710765
2007-01-01,CHUBUT,81,.65889215
2007-01-01,CHUBUT,82,.24024025
2007-01-01,CHUBUT,85,.73913044
2007-01-01,CHUBUT,86,.78524685
2007-01-01,CHUBUT,87,.74869108
2007-01-01,CHUBUT,88,.71428573
2007-01-01,CHUBUT,90,.5
2007-01-01,CHUBUT,91,.83333331
2007-01-01,CHUBUT,92,.53964192
2007-01-01,CHUBUT,93,.39811912
2007-01-01,CHUBUT,94,.59797496
2007-01-01,CHUBUT,95,.19512194
2007-01-01,CHUBUT,96,.42329019
2007-01-01,CHUBUT,999,.58333331
2007-01-01,CORDOBA,1,.065281332
2007-01-01,CORDOBA,2,.081545062
2007-01-01,CORDOBA,3,0
2007-01-01,CORDOBA,6,.14705883
2007-01-01,CORDOBA,7,0
2007-01-01,CORDOBA,8,.048818897
2007-01-01,CORDOBA,9,.078014188
2007-01-01,CORDOBA,10,.20412968
2007-01-01,CORDOBA,11,.11412316
2007-01-01,CORDOBA,12,.03125
2007-01-01,CORDOBA,13,.37569833
2007-01-01,CORDOBA,14,.65972853
2007-01-01,CORDOBA,15,.25682774
2007-01-01,CORDOBA,16,.052005012
2007-01-01,CORDOBA,17,.11234177
2007-01-01,CORDOBA,18,.21428572
2007-01-01,CORDOBA,19,.23651452
2007-01-01,CORDOBA,20,.11617243
2007-01-01,CORDOBA,21,.26511627
2007-01-01,CORDOBA,22,.10738412
2007-01-01,CORDOBA,23,.062084824
2007-01-01,CORDOBA,24,.044456348
2007-01-01,CORDOBA,25,.060266953
2007-01-01,CORDOBA,26,.18836565
2007-01-01,CORDOBA,27,.088070981
2007-01-01,CORDOBA,28,.061610114
2007-01-01,CORDOBA,29,.048812799
2007-01-01,CORDOBA,30,.0994941
2007-01-01,CORDOBA,31,.14835165
2007-01-01,CORDOBA,32,.20476611
2007-01-01,CORDOBA,33,.12919255
2007-01-01,CORDOBA,35,.1941411
2007-01-01,CORDOBA,36,.2630614
2007-01-01,CORDOBA,37,.057142857
2007-01-01,CORDOBA,38,.027233116
2007-01-01,CORDOBA,41,.030274481
2007-01-01,CORDOBA,42,.060702499
2007-01-01,CORDOBA,43,.059750136
2007-01-01,CORDOBA,45,.13997446
2007-01-01,CORDOBA,46,.23287411
2007-01-01,CORDOBA,47,.43532443
2007-01-01,CORDOBA,49,.060376182
2007-01-01,CORDOBA,50,.60000002
2007-01-01,CORDOBA,51,.36826348
2007-01-01,CORDOBA,52,.16007359
2007-01-01,CORDOBA,53,.10633584
2007-01-01,CORDOBA,55,.559879
2007-01-01,CORDOBA,56,.48297423
2007-01-01,CORDOBA,58,.36153072
2007-01-01,CORDOBA,59,.40338984
2007-01-01,CORDOBA,60,.26159555
2007-01-01,CORDOBA,61,.43023777
2007-01-01,CORDOBA,62,.31986943
2007-01-01,CORDOBA,63,.43243244
2007-01-01,CORDOBA,64,.39995351
2007-01-01,CORDOBA,65,.52542818
2007-01-01,CORDOBA,66,.56947893
2007-01-01,CORDOBA,68,.29133284
2007-01-01,CORDOBA,69,.61742878
2007-01-01,CORDOBA,70,.29280564
2007-01-01,CORDOBA,71,.12402274
2007-01-01,CORDOBA,72,.66279072
2007-01-01,CORDOBA,73,.4303233
2007-01-01,CORDOBA,74,.42540073
2007-01-01,CORDOBA,75,.48876405
2007-01-01,CORDOBA,77,.066261731
2007-01-01,CORDOBA,78,.24562909
2007-01-01,CORDOBA,79,.54123712
2007-01-01,CORDOBA,80,.073223144
2007-01-01,CORDOBA,81,.4794926
2007-01-01,CORDOBA,82,.50283206
2007-01-01,CORDOBA,85,.73140377
2007-01-01,CORDOBA,86,.75308824
2007-01-01,CORDOBA,87,.87701863
2007-01-01,CORDOBA,88,.71779144
2007-01-01,CORDOBA,90,.30534351
2007-01-01,CORDOBA,91,.72839504
2007-01-01,CORDOBA,92,.48961425
2007-01-01,CORDOBA,93,.37284896
2007-01-01,CORDOBA,94,.51545727
2007-01-01,CORDOBA,95,.1253406
2007-01-01,CORDOBA,96,.41776633
2007-01-01,CORDOBA,999,.52102804
2007-01-01,CORRIENTES,1,.058259796
2007-01-01,CORRIENTES,2,.022452503
2007-01-01,CORRIENTES,3,0
2007-01-01,CORRIENTES,8,.036036037
2007-01-01,CORRIENTES,9,.013157895
2007-01-01,CORRIENTES,10,.11447408
2007-01-01,CORRIENTES,11,.083164297
2007-01-01,CORRIENTES,12,.032019705
2007-01-01,CORRIENTES,13,.095856212
2007-01-01,CORRIENTES,14,.70588237
2007-01-01,CORRIENTES,15,.14285715
2007-01-01,CORRIENTES,16,.049579833
2007-01-01,CORRIENTES,17,0
2007-01-01,CORRIENTES,18,.22413793
2007-01-01,CORRIENTES,19,-99
2007-01-01,CORRIENTES,20,.22077923
2007-01-01,CORRIENTES,21,.07692308
2007-01-01,CORRIENTES,22,.081081077
2007-01-01,CORRIENTES,23,.06666667
2007-01-01,CORRIENTES,24,-99
2007-01-01,CORRIENTES,25,.058252428
2007-01-01,CORRIENTES,26,.16666667
2007-01-01,CORRIENTES,27,.11111111
2007-01-01,CORRIENTES,28,.17307693
2007-01-01,CORRIENTES,29,0
2007-01-01,CORRIENTES,30,.060773481
2007-01-01,CORRIENTES,31,.15000001
2007-01-01,CORRIENTES,32,.14285715
2007-01-01,CORRIENTES,33,.055555556
2007-01-01,CORRIENTES,35,.07692308
2007-01-01,CORRIENTES,36,.15609756
2007-01-01,CORRIENTES,37,-99
2007-01-01,CORRIENTES,38,-99
2007-01-01,CORRIENTES,41,.026533276
2007-01-01,CORRIENTES,42,.058862433
2007-01-01,CORRIENTES,43,.016949153
2007-01-01,CORRIENTES,45,.11585366
2007-01-01,CORRIENTES,46,.12873134
2007-01-01,CORRIENTES,47,.30711982
2007-01-01,CORRIENTES,49,.058527131
2007-01-01,CORRIENTES,50,.015503876
2007-01-01,CORRIENTES,51,.46153846
2007-01-01,CORRIENTES,52,.16704805
2007-01-01,CORRIENTES,53,.13333334
2007-01-01,CORRIENTES,55,.48214287
2007-01-01,CORRIENTES,56,.28472221
2007-01-01,CORRIENTES,58,.23199999
2007-01-01,CORRIENTES,59,0
2007-01-01,CORRIENTES,60,.1971831
2007-01-01,CORRIENTES,61,.25471699
2007-01-01,CORRIENTES,62,.39267015
2007-01-01,CORRIENTES,63,-99
2007-01-01,CORRIENTES,64,.2882883
2007-01-01,CORRIENTES,65,.51247603
2007-01-01,CORRIENTES,66,.40366971
2007-01-01,CORRIENTES,68,.22507122
2007-01-01,CORRIENTES,69,.4893617
2007-01-01,CORRIENTES,70,.27479339
2007-01-01,CORRIENTES,71,.040948275
2007-01-01,CORRIENTES,72,0
2007-01-01,CORRIENTES,73,.40983605
2007-01-01,CORRIENTES,74,.45454547
2007-01-01,CORRIENTES,75,.050000001
2007-01-01,CORRIENTES,77,.15384616
2007-01-01,CORRIENTES,78,.359375
2007-01-01,CORRIENTES,79,.51111114
2007-01-01,CORRIENTES,80,.080924854
2007-01-01,CORRIENTES,81,.34738955
2007-01-01,CORRIENTES,82,.28770301
2007-01-01,CORRIENTES,85,.67404616
2007-01-01,CORRIENTES,86,.69792366
2007-01-01,CORRIENTES,87,.71604937
2007-01-01,CORRIENTES,88,.42857143
2007-01-01,CORRIENTES,90,.16666667
2007-01-01,CORRIENTES,91,.25
2007-01-01,CORRIENTES,92,.31424767
2007-01-01,CORRIENTES,93,.25730994
2007-01-01,CORRIENTES,94,.37822878
2007-01-01,CORRIENTES,95,.10526316
2007-01-01,CORRIENTES,96,.28790459
2007-01-01,CORRIENTES,999,.37
2007-01-01,ENTRE RIOS,1,.091684952
2007-01-01,ENTRE RIOS,2,.046345811
2007-01-01,ENTRE RIOS,3,0
2007-01-01,ENTRE RIOS,6,.27272728
2007-01-01,ENTRE RIOS,8,.05466238
2007-01-01,ENTRE RIOS,9,.090909094
2007-01-01,ENTRE RIOS,10,.1094143
2007-01-01,ENTRE RIOS,11,.081081077
2007-01-01,ENTRE RIOS,12,.625
2007-01-01,ENTRE RIOS,13,.30350193
2007-01-01,ENTRE RIOS,14,.880597
2007-01-01,ENTRE RIOS,15,.12448133
2007-01-01,ENTRE RIOS,16,.03378864
2007-01-01,ENTRE RIOS,17,.053619303
2007-01-01,ENTRE RIOS,18,.21714285
2007-01-01,ENTRE RIOS,19,.33333334
2007-01-01,ENTRE RIOS,20,.11051694
2007-01-01,ENTRE RIOS,21,.34261838
2007-01-01,ENTRE RIOS,22,.12859097
2007-01-01,ENTRE RIOS,23,.056372549
2007-01-01,ENTRE RIOS,24,.052631579
2007-01-01,ENTRE RIOS,25,.047368422
2007-01-01,ENTRE RIOS,26,.22222222
2007-01-01,ENTRE RIOS,27,.024154589
2007-01-01,ENTRE RIOS,28,.054054055
2007-01-01,ENTRE RIOS,29,.028218694
2007-01-01,ENTRE RIOS,30,0
2007-01-01,ENTRE RIOS,31,.0521327
2007-01-01,ENTRE RIOS,32,.15748031
2007-01-01,ENTRE RIOS,33,.056074765
2007-01-01,ENTRE RIOS,35,.15227935
2007-01-01,ENTRE RIOS,36,.21656051
2007-01-01,ENTRE RIOS,37,0
2007-01-01,ENTRE RIOS,38,.1875
2007-01-01,ENTRE RIOS,41,.016479205
2007-01-01,ENTRE RIOS,42,.050143268
2007-01-01,ENTRE RIOS,43,.050919376
2007-01-01,ENTRE RIOS,45,.11764706
2007-01-01,ENTRE RIOS,46,.15008456
2007-01-01,ENTRE RIOS,47,.37671861
2007-01-01,ENTRE RIOS,49,.053604435
2007-01-01,ENTRE RIOS,50,.125
2007-01-01,ENTRE RIOS,52,.1205165
2007-01-01,ENTRE RIOS,53,.114
2007-01-01,ENTRE RIOS,55,.5024088
2007-01-01,ENTRE RIOS,56,.49291435
2007-01-01,ENTRE RIOS,58,.2905983
2007-01-01,ENTRE RIOS,59,.14285715
2007-01-01,ENTRE RIOS,60,.25806451
2007-01-01,ENTRE RIOS,61,.35060975
2007-01-01,ENTRE RIOS,62,.26190478
2007-01-01,ENTRE RIOS,63,.37209302
2007-01-01,ENTRE RIOS,64,.34462321
2007-01-01,ENTRE RIOS,65,.53826314
