fecha,zona_prov,puestos
2007-07-01,CORRIENTES,65406
2007-07-01,ENTRE RIOS,118661
2007-07-01,FORMOSA,21166
2007-07-01,JUJUY,46345
2007-07-01,LA PAMPA,37657
2007-07-01,LA RIOJA,27126
2007-07-01,MENDOZA,215446
2007-07-01,MISIONES,91822
2007-07-01,NEUQUEN,89776
2007-07-01,RIO NEGRO,87461
2007-07-01,SALTA,94788
2007-07-01,SAN JUAN,68892
2007-07-01,SAN LUIS,51347
2007-07-01,SANTA CRUZ,52947
2007-07-01,SANTA FE,458602
2007-07-01,SANTIAGO DEL ESTERO,39522
2007-07-01,TIERRA DEL FUEGO,28585
2007-07-01,TUCUMAN,148586
2007-08-01,BUENOS AIRES,1734525
2007-08-01,CAPITAL FEDERAL,1500083
2007-08-01,CATAMARCA,30013
2007-08-01,CHACO,56718
2007-08-01,CHUBUT,94683
2007-08-01,CORDOBA,449419
2007-08-01,CORRIENTES,65268
2007-08-01,ENTRE RIOS,120024
2007-08-01,FORMOSA,21874
2007-08-01,JUJUY,46833
2007-08-01,LA PAMPA,38380
2007-08-01,LA RIOJA,27280
2007-08-01,MENDOZA,217790
2007-08-01,MISIONES,91961
2007-08-01,NEUQUEN,90285
2007-08-01,RIO NEGRO,88463
2007-08-01,SALTA,94835
2007-08-01,SAN JUAN,69361
2007-08-01,SAN LUIS,52152
2007-08-01,SANTA CRUZ,53885
2007-08-01,SANTA FE,460020
2007-08-01,SANTIAGO DEL ESTERO,39900
2007-08-01,TIERRA DEL FUEGO,28656
2007-08-01,TUCUMAN,149030
2007-09-01,BUENOS AIRES,1744871
2007-09-01,CAPITAL FEDERAL,1506966
2007-09-01,CATAMARCA,30069
2007-09-01,CHACO,57352
2007-09-01,CHUBUT,95808
2007-09-01,CORDOBA,455132
2007-09-01,CORRIENTES,66079
2007-09-01,ENTRE RIOS,120744
2007-09-01,FORMOSA,22131
2007-09-01,JUJUY,48521
2007-09-01,LA PAMPA,38595
2007-09-01,LA RIOJA,27344
2007-09-01,MENDOZA,218525
2007-09-01,MISIONES,90722
2007-09-01,NEUQUEN,90464
2007-09-01,RIO NEGRO,86545
2007-09-01,SALTA,96350
2007-09-01,SAN JUAN,68872
2007-09-01,SAN LUIS,51982
2007-09-01,SANTA CRUZ,55440
2007-09-01,SANTA FE,464379
2007-09-01,SANTIAGO DEL ESTERO,40046
2007-09-01,TIERRA DEL FUEGO,29407
2007-09-01,TUCUMAN,145902
2007-10-01,BUENOS AIRES,1767329
2007-10-01,CAPITAL FEDERAL,1525092
2007-10-01,CATAMARCA,30395
2007-10-01,CHACO,56702
2007-10-01,CHUBUT,96929
2007-10-01,CORDOBA,462278
2007-10-01,CORRIENTES,65553
2007-10-01,ENTRE RIOS,128428
2007-10-01,FORMOSA,22296
2007-10-01,JUJUY,49278
2007-10-01,LA PAMPA,38986
2007-10-01,LA RIOJA,27384
2007-10-01,MENDOZA,220418
2007-10-01,MISIONES,89302
2007-10-01,NEUQUEN,91234
2007-10-01,RIO NEGRO,87421
2007-10-01,SALTA,98321
2007-10-01,SAN JUAN,69597
2007-10-01,SAN LUIS,52873
2007-10-01,SANTA CRUZ,56625
2007-10-01,SANTA FE,469836
2007-10-01,SANTIAGO DEL ESTERO,40139
2007-10-01,TIERRA DEL FUEGO,30357
2007-10-01,TUCUMAN,150150
2007-11-01,BUENOS AIRES,1802066
2007-11-01,CAPITAL FEDERAL,1536129
2007-11-01,CATAMARCA,32877
2007-11-01,CHACO,57660
2007-11-01,CHUBUT,97817
2007-11-01,CORDOBA,467953
2007-11-01,CORRIENTES,66271
2007-11-01,ENTRE RIOS,132949
2007-11-01,FORMOSA,22279
2007-11-01,JUJUY,50060
2007-11-01,LA PAMPA,39217
2007-11-01,LA RIOJA,27609
2007-11-01,MENDOZA,225691
2007-11-01,MISIONES,89655
2007-11-01,NEUQUEN,92841
2007-11-01,RIO NEGRO,91003
2007-11-01,SALTA,97918
2007-11-01,SAN JUAN,70917
2007-11-01,SAN LUIS,55036
2007-11-01,SANTA CRUZ,57390
2007-11-01,SANTA FE,476503
2007-11-01,SANTIAGO DEL ESTERO,41229
2007-11-01,TIERRA DEL FUEGO,30756
2007-11-01,TUCUMAN,143839
2007-12-01,BUENOS AIRES,1814907
2007-12-01,CAPITAL FEDERAL,1540543
2007-12-01,CATAMARCA,31420
2007-12-01,CHACO,57061
2007-12-01,CHUBUT,98380
2007-12-01,CORDOBA,471775
2007-12-01,CORRIENTES,65643
2007-12-01,ENTRE RIOS,125874
2007-12-01,FORMOSA,21296
2007-12-01,JUJUY,49879
2007-12-01,LA PAMPA,39045
2007-12-01,LA RIOJA,26972
2007-12-01,MENDOZA,228261
2007-12-01,MISIONES,87527
2007-12-01,NEUQUEN,93197
2007-12-01,RIO NEGRO,91208
2007-12-01,SALTA,97866
2007-12-01,SAN JUAN,72360
2007-12-01,SAN LUIS,54855
2007-12-01,SANTA CRUZ,57924
2007-12-01,SANTA FE,481990
2007-12-01,SANTIAGO DEL ESTERO,40596
2007-12-01,TIERRA DEL FUEGO,30786
2007-12-01,TUCUMAN,139127
2008-01-01,BUENOS AIRES,1840635
2008-01-01,CAPITAL FEDERAL,1529798
2008-01-01,CATAMARCA,30297
2008-01-01,CHACO,56717
2008-01-01,CHUBUT,98006
2008-01-01,CORDOBA,473008
2008-01-01,CORRIENTES,64926
2008-01-01,ENTRE RIOS,121539
2008-01-01,FORMOSA,20819
2008-01-01,JUJUY,49092
2008-01-01,LA PAMPA,38428
2008-01-01,LA RIOJA,26585
2008-01-01,MENDOZA,231103
2008-01-01,MISIONES,86330
2008-01-01,NEUQUEN,94937
2008-01-01,RIO NEGRO,109307
2008-01-01,SALTA,97757
2008-01-01,SAN JUAN,73614
2008-01-01,SAN LUIS,54526
2008-01-01,SANTA CRUZ,58587
2008-01-01,SANTA FE,476960
2008-01-01,SANTIAGO DEL ESTERO,40338
2008-01-01,TIERRA DEL FUEGO,29041
2008-01-01,TUCUMAN,128891
2008-02-01,BUENOS AIRES,1842582
2008-02-01,CAPITAL FEDERAL,1544187
2008-02-01,CATAMARCA,33649
2008-02-01,CHACO,57762
2008-02-01,CHUBUT,98279
2008-02-01,CORDOBA,477127
2008-02-01,CORRIENTES,66629
2008-02-01,ENTRE RIOS,121072
2008-02-01,FORMOSA,21021
2008-02-01,JUJUY,49142
2008-02-01,LA PAMPA,38334
2008-02-01,LA RIOJA,30883
2008-02-01,MENDOZA,240004
2008-02-01,MISIONES,87856
2008-02-01,NEUQUEN,96397
2008-02-01,RIO NEGRO,113188
2008-02-01,SALTA,98678
2008-02-01,SAN JUAN,76084
2008-02-01,SAN LUIS,54515
2008-02-01,SANTA CRUZ,58827
2008-02-01,SANTA FE,476222
2008-02-01,SANTIAGO DEL ESTERO,40852
2008-02-01,TIERRA DEL FUEGO,29090
2008-02-01,TUCUMAN,136160
2008-03-01,BUENOS AIRES,1828285
2008-03-01,CAPITAL FEDERAL,1556135
2008-03-01,CATAMARCA,35717
2008-03-01,CHACO,58736
2008-03-01,CHUBUT,98657
2008-03-01,CORDOBA,477675
2008-03-01,CORRIENTES,67619
2008-03-01,ENTRE RIOS,123499
2008-03-01,FORMOSA,21402
2008-03-01,JUJUY,47166
2008-03-01,LA PAMPA,38399
2008-03-01,LA RIOJA,32650
2008-03-01,MENDOZA,246886
2008-03-01,MISIONES,89449
2008-03-01,NEUQUEN,95921
2008-03-01,RIO NEGRO,110167
2008-03-01,SALTA,98761
2008-03-01,SAN JUAN,76514
2008-03-01,SAN LUIS,54113
2008-03-01,SANTA CRUZ,60438
2008-03-01,SANTA FE,481131
2008-03-01,SANTIAGO DEL ESTERO,41847
2008-03-01,TIERRA DEL FUEGO,29444
2008-03-01,TUCUMAN,150239
2008-04-01,BUENOS AIRES,1832955
2008-04-01,CAPITAL FEDERAL,1568268
2008-04-01,CATAMARCA,36724
2008-04-01,CHACO,59708
2008-04-01,CHUBUT,99255
2008-04-01,CORDOBA,482494
2008-04-01,CORRIENTES,68300
2008-04-01,ENTRE RIOS,124072
2008-04-01,FORMOSA,21637
2008-04-01,JUJUY,45176
2008-04-01,LA PAMPA,38151
2008-04-01,LA RIOJA,31301
2008-04-01,MENDOZA,244941
2008-04-01,MISIONES,90968
2008-04-01,NEUQUEN,93608
2008-04-01,RIO NEGRO,100306
2008-04-01,SALTA,97438
2008-04-01,SAN JUAN,76600
2008-04-01,SAN LUIS,53641
2008-04-01,SANTA CRUZ,60624
2008-04-01,SANTA FE,484012
2008-04-01,SANTIAGO DEL ESTERO,42175
2008-04-01,TIERRA DEL FUEGO,29611
2008-04-01,TUCUMAN,164933
2008-05-01,BUENOS AIRES,1834781
2008-05-01,CAPITAL FEDERAL,1572575
2008-05-01,CATAMARCA,35690
2008-05-01,CHACO,60644
2008-05-01,CHUBUT,98888
2008-05-01,CORDOBA,483093
2008-05-01,CORRIENTES,68247
2008-05-01,ENTRE RIOS,125278
2008-05-01,FORMOSA,21510
2008-05-01,JUJUY,46375
2008-05-01,LA PAMPA,37830
2008-05-01,LA RIOJA,30328
2008-05-01,MENDOZA,226738
2008-05-01,MISIONES,92145
2008-05-01,NEUQUEN,92099
2008-05-01,RIO NEGRO,93260
2008-05-01,SALTA,99472
2008-05-01,SAN JUAN,75395
2008-05-01,SAN LUIS,53740
2008-05-01,SANTA CRUZ,58828
2008-05-01,SANTA FE,483825
2008-05-01,SANTIAGO DEL ESTERO,43000
2008-05-01,TIERRA DEL FUEGO,29721
2008-05-01,TUCUMAN,170022
2008-06-01,BUENOS AIRES,1838337
2008-06-01,CAPITAL FEDERAL,1573621
2008-06-01,CATAMARCA,33988
2008-06-01,CHACO,61179
2008-06-01,CHUBUT,98006
2008-06-01,CORDOBA,479403
2008-06-01,CORRIENTES,67582
2008-06-01,ENTRE RIOS,125450
2008-06-01,FORMOSA,21301
2008-06-01,JUJUY,48425
2008-06-01,LA PAMPA,37511
2008-06-01,LA RIOJA,29312
2008-06-01,MENDOZA,228260
2008-06-01,MISIONES,91803
2008-06-01,NEUQUEN,92689
2008-06-01,RIO NEGRO,92237
2008-06-01,SALTA,102068
2008-06-01,SAN JUAN,75108
2008-06-01,SAN LUIS,53836
2008-06-01,SANTA CRUZ,57249
2008-06-01,SANTA FE,482437
2008-06-01,SANTIAGO DEL ESTERO,43004
2008-06-01,TIERRA DEL FUEGO,30070
2008-06-01,TUCUMAN,172874
2008-07-01,BUENOS AIRES,1842271
2008-07-01,CAPITAL FEDERAL,1576987
2008-07-01,CATAMARCA,32336
2008-07-01,CHACO,61393
2008-07-01,CHUBUT,97409
2008-07-01,CORDOBA,481696
2008-07-01,CORRIENTES,67855
2008-07-01,ENTRE RIOS,125982
2008-07-01,FORMOSA,20942
2008-07-01,JUJUY,48652
2008-07-01,LA PAMPA,37471
2008-07-01,LA RIOJA,27396
2008-07-01,MENDOZA,226447
2008-07-01,MISIONES,92561
2008-07-01,NEUQUEN,93509
2008-07-01,RIO NEGRO,92698
2008-07-01,SALTA,102389
2008-07-01,SAN JUAN,73662
2008-07-01,SAN LUIS,53743
2008-07-01,SANTA CRUZ,55677
2008-07-01,SANTA FE,481840
2008-07-01,SANTIAGO DEL ESTERO,43841
2008-07-01,TIERRA DEL FUEGO,29989
2008-07-01,TUCUMAN,172469
2008-08-01,BUENOS AIRES,1841574
2008-08-01,CAPITAL FEDERAL,1580614
2008-08-01,CATAMARCA,31910
2008-08-01,CHACO,61315
2008-08-01,CHUBUT,97509
2008-08-01,CORDOBA,483200
2008-08-01,CORRIENTES,67762
2008-08-01,ENTRE RIOS,126277
2008-08-01,FORMOSA,21120
2008-08-01,JUJUY,50334
2008-08-01,LA PAMPA,37648
2008-08-01,LA RIOJA,27380
2008-08-01,MENDOZA,224532
2008-08-01,MISIONES,91843
2008-08-01,NEUQUEN,93962
2008-08-01,RIO NEGRO,92364
2008-08-01,SALTA,100994
2008-08-01,SAN JUAN,73550
2008-08-01,SAN LUIS,54105
2008-08-01,SANTA CRUZ,55901
2008-08-01,SANTA FE,482591
2008-08-01,SANTIAGO DEL ESTERO,44112
2008-08-01,TIERRA DEL FUEGO,29938
2008-08-01,TUCUMAN,166864
2008-09-01,BUENOS AIRES,1849262
2008-09-01,CAPITAL FEDERAL,1586420
2008-09-01,CATAMARCA,31803
2008-09-01,CHACO,62126
2008-09-01,CHUBUT,98820
2008-09-01,CORDOBA,487360
2008-09-01,CORRIENTES,67789
2008-09-01,ENTRE RIOS,127259
2008-09-01,FORMOSA,21275
2008-09-01,JUJUY,51860
2008-09-01,LA PAMPA,37493
2008-09-01,LA RIOJA,26525
2008-09-01,MENDOZA,223736
2008-09-01,MISIONES,91291
2008-09-01,NEUQUEN,94651
2008-09-01,RIO NEGRO,91546
2008-09-01,SALTA,102605
2008-09-01,SAN JUAN,73951
2008-09-01,SAN LUIS,54492
2008-09-01,SANTA CRUZ,57265
2008-09-01,SANTA FE,485117
2008-09-01,SANTIAGO DEL ESTERO,44309
2008-09-01,TIERRA DEL FUEGO,30060
2008-09-01,TUCUMAN,165778
2008-10-01,BUENOS AIRES,1862708
2008-10-01,CAPITAL FEDERAL,1587266
2008-10-01,CATAMARCA,32056
2008-10-01,CHACO,62544
2008-10-01,CHUBUT,99083
2008-10-01,CORDOBA,490744
2008-10-01,CORRIENTES,68368
2008-10-01,ENTRE RIOS,138943
2008-10-01,FORMOSA,21677
2008-10-01,JUJUY,52030
2008-10-01,LA PAMPA,37918
2008-10-01,LA RIOJA,26371
2008-10-01,MENDOZA,226715
2008-10-01,MISIONES,89875
2008-10-01,NEUQUEN,95708
2008-10-01,RIO NEGRO,91865
2008-10-01,SALTA,104653
2008-10-01,SAN JUAN,75183
2008-10-01,SAN LUIS,55430
2008-10-01,SANTA CRUZ,58375
2008-10-01,SANTA FE,487846
2008-10-01,SANTIAGO DEL ESTERO,44546
2008-10-01,TIERRA DEL FUEGO,30434
2008-10-01,TUCUMAN,166353
2008-11-01,BUENOS AIRES,1858298
2008-11-01,CAPITAL FEDERAL,1578579
2008-11-01,CATAMARCA,33082
2008-11-01,CHACO,62643
2008-11-01,CHUBUT,98495
2008-11-01,CORDOBA,488227
2008-11-01,CORRIENTES,68178
2008-11-01,ENTRE RIOS,135786
2008-11-01,FORMOSA,21873
2008-11-01,JUJUY,52690
2008-11-01,LA PAMPA,37908
2008-11-01,LA RIOJA,26184
2008-11-01,MENDOZA,228027
2008-11-01,MISIONES,87116
2008-11-01,NEUQUEN,95987
2008-11-01,RIO NEGRO,93980
2008-11-01,SALTA,104341
2008-11-01,SAN JUAN,75613
2008-11-01,SAN LUIS,55273
2008-11-01,SANTA CRUZ,58301
2008-11-01,SANTA FE,486433
2008-11-01,SANTIAGO DEL ESTERO,45572
2008-11-01,TIERRA DEL FUEGO,30332
2008-11-01,TUCUMAN,153917
2008-12-01,BUENOS AIRES,1864490
2008-12-01,CAPITAL FEDERAL,1571420
2008-12-01,CATAMARCA,31888
2008-12-01,CHACO,62764
2008-12-01,CHUBUT,97935
2008-12-01,CORDOBA,485206
2008-12-01,CORRIENTES,66817
2008-12-01,ENTRE RIOS,126069
2008-12-01,FORMOSA,21522
2008-12-01,JUJUY,51980
2008-12-01,LA PAMPA,37722
2008-12-01,LA RIOJA,25858
2008-12-01,MENDOZA,230029
2008-12-01,MISIONES,86598
2008-12-01,NEUQUEN,95593
2008-12-01,RIO NEGRO,93690
2008-12-01,SALTA,103958
2008-12-01,SAN JUAN,76653
2008-12-01,SAN LUIS,55146
2008-12-01,SANTA CRUZ,58169
2008-12-01,SANTA FE,487372
2008-12-01,SANTIAGO DEL ESTERO,44085
2008-12-01,TIERRA DEL FUEGO,30089
2008-12-01,TUCUMAN,143800
2009-01-01,BUENOS AIRES,1870052
2009-01-01,CAPITAL FEDERAL,1549651
2009-01-01,CATAMARCA,31377
2009-01-01,CHACO,62264
2009-01-01,CHUBUT,95999
2009-01-01,CORDOBA,479038
2009-01-01,CORRIENTES,65062
2009-01-01,ENTRE RIOS,122818
2009-01-01,FORMOSA,21071
2009-01-01,JUJUY,51904
2009-01-01,LA PAMPA,37188
2009-01-01,LA RIOJA,26384
2009-01-01,MENDOZA,233249
2009-01-01,MISIONES,85561
2009-01-01,NEUQUEN,97606
2009-01-01,RIO NEGRO,114227
2009-01-01,SALTA,103205
2009-01-01,SAN JUAN,76358
2009-01-01,SAN LUIS,53866
2009-01-01,SANTA CRUZ,58524
2009-01-01,SANTA FE,476890
2009-01-01,SANTIAGO DEL ESTERO,43563
2009-01-01,TIERRA DEL FUEGO,28229
2009-01-01,TUCUMAN,134930
2009-02-01,BUENOS AIRES,1849866
2009-02-01,CAPITAL FEDERAL,1546976
2009-02-01,CATAMARCA,32102
2009-02-01,CHACO,62562
2009-02-01,CHUBUT,95629
2009-02-01,CORDOBA,477661
2009-02-01,CORRIENTES,65433
2009-02-01,ENTRE RIOS,122531
2009-02-01,FORMOSA,21283
2009-02-01,JUJUY,51726
2009-02-01,LA PAMPA,37305
2009-02-01,LA RIOJA,30197
2009-02-01,MENDOZA,241762
2009-02-01,MISIONES,86959
2009-02-01,NEUQUEN,97892
2009-02-01,RIO NEGRO,115557
2009-02-01,SALTA,103864
2009-02-01,SAN JUAN,77013
2009-02-01,SAN LUIS,52952
2009-02-01,SANTA CRUZ,58866
2009-02-01,SANTA FE,470030
2009-02-01,SANTIAGO DEL ESTERO,43555
2009-02-01,TIERRA DEL FUEGO,27728
2009-02-01,TUCUMAN,135601
2009-03-01,BUENOS AIRES,1825546
2009-03-01,CAPITAL FEDERAL,1546981
2009-03-01,CATAMARCA,33574
2009-03-01,CHACO,63696
2009-03-01,CHUBUT,96133
2009-03-01,CORDOBA,477073
2009-03-01,CORRIENTES,66611
2009-03-01,ENTRE RIOS,124371
2009-03-01,FORMOSA,21408
2009-03-01,JUJUY,49229
2009-03-01,LA PAMPA,37430
2009-03-01,LA RIOJA,30446
2009-03-01,MENDOZA,250059
2009-03-01,MISIONES,88491
2009-03-01,NEUQUEN,96039
2009-03-01,RIO NEGRO,111286
2009-03-01,SALTA,103246
2009-03-01,SAN JUAN,79275
2009-03-01,SAN LUIS,52903
2009-03-01,SANTA CRUZ,58405
2009-03-01,SANTA FE,472819
2009-03-01,SANTIAGO DEL ESTERO,43865
2009-03-01,TIERRA DEL FUEGO,27496
2009-03-01,TUCUMAN,143628
2009-04-01,BUENOS AIRES,1809275
2009-04-01,CAPITAL FEDERAL,1535466
2009-04-01,CATAMARCA,33033
2009-04-01,CHACO,64206
2009-04-01,CHUBUT,94570
2009-04-01,CORDOBA,473670
2009-04-01,CORRIENTES,66053
2009-04-01,ENTRE RIOS,124416
2009-04-01,FORMOSA,21389
2009-04-01,JUJUY,47118
2009-04-01,LA PAMPA,37238
2009-04-01,LA RIOJA,28602
2009-04-01,MENDOZA,239386
2009-04-01,MISIONES,90215
2009-04-01,NEUQUEN,91688
2009-04-01,RIO NEGRO,97382
2009-04-01,SALTA,100095
2009-04-01,SAN JUAN,76609
2009-04-01,SAN LUIS,52290
2009-04-01,SANTA CRUZ,57372
2009-04-01,SANTA FE,471410
2009-04-01,SANTIAGO DEL ESTERO,44144
2009-04-01,TIERRA DEL FUEGO,26794
2009-04-01,TUCUMAN,155919
2009-05-01,BUENOS AIRES,1804007
2009-05-01,CAPITAL FEDERAL,1533049
2009-05-01,CATAMARCA,31940
2009-05-01,CHACO,64662
2009-05-01,CHUBUT,93219
2009-05-01,CORDOBA,468600
2009-05-01,CORRIENTES,65972
2009-05-01,ENTRE RIOS,125574
2009-05-01,FORMOSA,21622
2009-05-01,JUJUY,48549
2009-05-01,LA PAMPA,36857
2009-05-01,LA RIOJA,27472
2009-05-01,MENDOZA,221062
2009-05-01,MISIONES,91810
2009-05-01,NEUQUEN,89556
2009-05-01,RIO NEGRO,92463
2009-05-01,SALTA,101955
2009-05-01,SAN JUAN,75099
2009-05-01,SAN LUIS,52079
2009-05-01,SANTA CRUZ,56401
2009-05-01,SANTA FE,467387
2009-05-01,SANTIAGO DEL ESTERO,44098
2009-05-01,TIERRA DEL FUEGO,26278
2009-05-01,TUCUMAN,161283
2009-06-01,BUENOS AIRES,1804225
2009-06-01,CAPITAL FEDERAL,1530619
2009-06-01,CATAMARCA,31312
2009-06-01,CHACO,64938
2009-06-01,CHUBUT,92203
2009-06-01,CORDOBA,465165
2009-06-01,CORRIENTES,65727
2009-06-01,ENTRE RIOS,126209
2009-06-01,FORMOSA,22367
2009-06-01,JUJUY,51068
2009-06-01,LA PAMPA,36782
2009-06-01,LA RIOJA,27608
2009-06-01,MENDOZA,223505
2009-06-01,MISIONES,91740
2009-06-01,NEUQUEN,89578
2009-06-01,RIO NEGRO,91421
2009-06-01,SALTA,103671
2009-06-01,SAN JUAN,75220
2009-06-01,SAN LUIS,52042
2009-06-01,SANTA CRUZ,55201
2009-06-01,SANTA FE,465877
2009-06-01,SANTIAGO DEL ESTERO,44270
2009-06-01,TIERRA DEL FUEGO,26316
2009-06-01,TUCUMAN,166832
2009-07-01,BUENOS AIRES,1804801
2009-07-01,CAPITAL FEDERAL,1530436
2009-07-01,CATAMARCA,30642
2009-07-01,CHACO,64869
2009-07-01,CHUBUT,91458
2009-07-01,CORDOBA,467535
2009-07-01,CORRIENTES,66391
2009-07-01,ENTRE RIOS,127209
2009-07-01,FORMOSA,22929
2009-07-01,JUJUY,51682
2009-07-01,LA PAMPA,36978
2009-07-01,LA RIOJA,26790
2009-07-01,MENDOZA,222681
2009-07-01,MISIONES,92770
2009-07-01,NEUQUEN,89814
2009-07-01,RIO NEGRO,91851
2009-07-01,SALTA,103049
2009-07-01,SAN JUAN,74171
2009-07-01,SAN LUIS,51822
2009-07-01,SANTA CRUZ,53990
2009-07-01,SANTA FE,465132
2009-07-01,SANTIAGO DEL ESTERO,45303
2009-07-01,TIERRA DEL FUEGO,25976
2009-07-01,TUCUMAN,169278
2009-08-01,BUENOS AIRES,1801912
2009-08-01,CAPITAL FEDERAL,1530431
2009-08-01,CATAMARCA,30063
2009-08-01,CHACO,64447
2009-08-01,CHUBUT,91608
2009-08-01,CORDOBA,468039
2009-08-01,CORRIENTES,66407
2009-08-01,ENTRE RIOS,126230
2009-08-01,FORMOSA,22552
