fecha,zona_prov,puestos
2007-07-01,CORRIENTES,64443
2007-07-01,ENTRE RIOS,117630
2007-07-01,FORMOSA,20870
2007-07-01,JUJUY,46017
2007-07-01,LA PAMPA,36646
2007-07-01,LA RIOJA,26826
2007-07-01,MENDOZA,212363
2007-07-01,MISIONES,89344
2007-07-01,NEUQUEN,86488
2007-07-01,RIO NEGRO,86134
2007-07-01,SALTA,93919
2007-07-01,SAN JUAN,68478
2007-07-01,SAN LUIS,51013
2007-07-01,SANTA CRUZ,50437
2007-07-01,SANTA FE,454827
2007-07-01,SANTIAGO DEL ESTERO,39114
2007-07-01,TIERRA DEL FUEGO,28346
2007-07-01,TUCUMAN,147693
2007-08-01,BUENOS AIRES,1711906
2007-08-01,CAPITAL FEDERAL,1471927
2007-08-01,CATAMARCA,29195
2007-08-01,CHACO,55190
2007-08-01,CHUBUT,93088
2007-08-01,CORDOBA,438265
2007-08-01,CORRIENTES,64314
2007-08-01,ENTRE RIOS,118993
2007-08-01,FORMOSA,21578
2007-08-01,JUJUY,46504
2007-08-01,LA PAMPA,37371
2007-08-01,LA RIOJA,26980
2007-08-01,MENDOZA,214707
2007-08-01,MISIONES,89479
2007-08-01,NEUQUEN,86974
2007-08-01,RIO NEGRO,87130
2007-08-01,SALTA,93968
2007-08-01,SAN JUAN,68946
2007-08-01,SAN LUIS,51818
2007-08-01,SANTA CRUZ,51357
2007-08-01,SANTA FE,456243
2007-08-01,SANTIAGO DEL ESTERO,39494
2007-08-01,TIERRA DEL FUEGO,28421
2007-08-01,TUCUMAN,148136
2007-09-01,BUENOS AIRES,1722200
2007-09-01,CAPITAL FEDERAL,1478650
2007-09-01,CATAMARCA,29234
2007-09-01,CHACO,55829
2007-09-01,CHUBUT,94180
2007-09-01,CORDOBA,444003
2007-09-01,CORRIENTES,65129
2007-09-01,ENTRE RIOS,119711
2007-09-01,FORMOSA,21837
2007-09-01,JUJUY,48194
2007-09-01,LA PAMPA,37587
2007-09-01,LA RIOJA,27047
2007-09-01,MENDOZA,215457
2007-09-01,MISIONES,88229
2007-09-01,NEUQUEN,87129
2007-09-01,RIO NEGRO,85207
2007-09-01,SALTA,95481
2007-09-01,SAN JUAN,68455
2007-09-01,SAN LUIS,51650
2007-09-01,SANTA CRUZ,52901
2007-09-01,SANTA FE,460593
2007-09-01,SANTIAGO DEL ESTERO,39642
2007-09-01,TIERRA DEL FUEGO,29168
2007-09-01,TUCUMAN,145010
2007-10-01,BUENOS AIRES,1744575
2007-10-01,CAPITAL FEDERAL,1496454
2007-10-01,CATAMARCA,29562
2007-10-01,CHACO,55185
2007-10-01,CHUBUT,95297
2007-10-01,CORDOBA,451102
2007-10-01,CORRIENTES,64604
2007-10-01,ENTRE RIOS,127396
2007-10-01,FORMOSA,22001
2007-10-01,JUJUY,48950
2007-10-01,LA PAMPA,37977
2007-10-01,LA RIOJA,27086
2007-10-01,MENDOZA,217340
2007-10-01,MISIONES,86787
2007-10-01,NEUQUEN,87875
2007-10-01,RIO NEGRO,86073
2007-10-01,SALTA,97458
2007-10-01,SAN JUAN,69176
2007-10-01,SAN LUIS,52541
2007-10-01,SANTA CRUZ,54011
2007-10-01,SANTA FE,466041
2007-10-01,SANTIAGO DEL ESTERO,39732
2007-10-01,TIERRA DEL FUEGO,30119
2007-10-01,TUCUMAN,149260
2007-11-01,BUENOS AIRES,1779121
2007-11-01,CAPITAL FEDERAL,1507001
2007-11-01,CATAMARCA,32033
2007-11-01,CHACO,56134
2007-11-01,CHUBUT,96184
2007-11-01,CORDOBA,456771
2007-11-01,CORRIENTES,65323
2007-11-01,ENTRE RIOS,131908
2007-11-01,FORMOSA,21988
2007-11-01,JUJUY,49736
2007-11-01,LA PAMPA,38209
2007-11-01,LA RIOJA,27315
2007-11-01,MENDOZA,222601
2007-11-01,MISIONES,87136
2007-11-01,NEUQUEN,89422
2007-11-01,RIO NEGRO,89650
2007-11-01,SALTA,97048
2007-11-01,SAN JUAN,70500
2007-11-01,SAN LUIS,54707
2007-11-01,SANTA CRUZ,54678
2007-11-01,SANTA FE,472689
2007-11-01,SANTIAGO DEL ESTERO,40818
2007-11-01,TIERRA DEL FUEGO,30522
2007-11-01,TUCUMAN,142939
2007-12-01,BUENOS AIRES,1791623
2007-12-01,CAPITAL FEDERAL,1511200
2007-12-01,CATAMARCA,30577
2007-12-01,CHACO,55524
2007-12-01,CHUBUT,96741
2007-12-01,CORDOBA,460542
2007-12-01,CORRIENTES,64690
2007-12-01,ENTRE RIOS,124827
2007-12-01,FORMOSA,21001
2007-12-01,JUJUY,49553
2007-12-01,LA PAMPA,38030
2007-12-01,LA RIOJA,26676
2007-12-01,MENDOZA,225167
2007-12-01,MISIONES,84986
2007-12-01,NEUQUEN,89720
2007-12-01,RIO NEGRO,89840
2007-12-01,SALTA,96996
2007-12-01,SAN JUAN,71937
2007-12-01,SAN LUIS,54522
2007-12-01,SANTA CRUZ,55174
2007-12-01,SANTA FE,478115
2007-12-01,SANTIAGO DEL ESTERO,40183
2007-12-01,TIERRA DEL FUEGO,30548
2007-12-01,TUCUMAN,138220
2008-01-01,BUENOS AIRES,1817101
2008-01-01,CAPITAL FEDERAL,1500059
2008-01-01,CATAMARCA,29457
2008-01-01,CHACO,55190
2008-01-01,CHUBUT,96351
2008-01-01,CORDOBA,461783
2008-01-01,CORRIENTES,63990
2008-01-01,ENTRE RIOS,120491
2008-01-01,FORMOSA,20589
2008-01-01,JUJUY,48764
2008-01-01,LA PAMPA,37416
2008-01-01,LA RIOJA,26285
2008-01-01,MENDOZA,228007
2008-01-01,MISIONES,83793
2008-01-01,NEUQUEN,91465
2008-01-01,RIO NEGRO,107959
2008-01-01,SALTA,96891
2008-01-01,SAN JUAN,73187
2008-01-01,SAN LUIS,54197
2008-01-01,SANTA CRUZ,56036
2008-01-01,SANTA FE,473091
2008-01-01,SANTIAGO DEL ESTERO,39925
2008-01-01,TIERRA DEL FUEGO,28803
2008-01-01,TUCUMAN,127988
2008-02-01,BUENOS AIRES,1818991
2008-02-01,CAPITAL FEDERAL,1514885
2008-02-01,CATAMARCA,32806
2008-02-01,CHACO,56229
2008-02-01,CHUBUT,96617
2008-02-01,CORDOBA,465416
2008-02-01,CORRIENTES,65675
2008-02-01,ENTRE RIOS,120019
2008-02-01,FORMOSA,20789
2008-02-01,JUJUY,48813
2008-02-01,LA PAMPA,37325
2008-02-01,LA RIOJA,30584
2008-02-01,MENDOZA,236911
2008-02-01,MISIONES,85324
2008-02-01,NEUQUEN,92874
2008-02-01,RIO NEGRO,111833
2008-02-01,SALTA,97807
2008-02-01,SAN JUAN,75657
2008-02-01,SAN LUIS,54187
2008-02-01,SANTA CRUZ,56306
2008-02-01,SANTA FE,472343
2008-02-01,SANTIAGO DEL ESTERO,40437
2008-02-01,TIERRA DEL FUEGO,28858
2008-02-01,TUCUMAN,135254
2008-03-01,BUENOS AIRES,1804693
2008-03-01,CAPITAL FEDERAL,1526268
2008-03-01,CATAMARCA,34880
2008-03-01,CHACO,57185
2008-03-01,CHUBUT,97003
2008-03-01,CORDOBA,466378
2008-03-01,CORRIENTES,66672
2008-03-01,ENTRE RIOS,122453
2008-03-01,FORMOSA,21169
2008-03-01,JUJUY,46837
2008-03-01,LA PAMPA,37388
2008-03-01,LA RIOJA,32349
2008-03-01,MENDOZA,243788
2008-03-01,MISIONES,86928
2008-03-01,NEUQUEN,92330
2008-03-01,RIO NEGRO,108802
2008-03-01,SALTA,97891
2008-03-01,SAN JUAN,76084
2008-03-01,SAN LUIS,53786
2008-03-01,SANTA CRUZ,57919
2008-03-01,SANTA FE,477252
2008-03-01,SANTIAGO DEL ESTERO,41431
2008-03-01,TIERRA DEL FUEGO,29214
2008-03-01,TUCUMAN,149331
2008-04-01,BUENOS AIRES,1809366
2008-04-01,CAPITAL FEDERAL,1538321
2008-04-01,CATAMARCA,35744
2008-04-01,CHACO,58171
2008-04-01,CHUBUT,97585
2008-04-01,CORDOBA,471174
2008-04-01,CORRIENTES,67331
2008-04-01,ENTRE RIOS,123015
2008-04-01,FORMOSA,21404
2008-04-01,JUJUY,44847
2008-04-01,LA PAMPA,37136
2008-04-01,LA RIOJA,30996
2008-04-01,MENDOZA,241825
2008-04-01,MISIONES,88424
2008-04-01,NEUQUEN,89960
2008-04-01,RIO NEGRO,98929
2008-04-01,SALTA,96566
2008-04-01,SAN JUAN,76163
2008-04-01,SAN LUIS,53310
2008-04-01,SANTA CRUZ,58147
2008-04-01,SANTA FE,480175
2008-04-01,SANTIAGO DEL ESTERO,41762
2008-04-01,TIERRA DEL FUEGO,29379
2008-04-01,TUCUMAN,164023
2008-05-01,BUENOS AIRES,1811125
2008-05-01,CAPITAL FEDERAL,1542432
2008-05-01,CATAMARCA,34708
2008-05-01,CHACO,59111
2008-05-01,CHUBUT,97190
2008-05-01,CORDOBA,471811
2008-05-01,CORRIENTES,67277
2008-05-01,ENTRE RIOS,124211
2008-05-01,FORMOSA,21279
2008-05-01,JUJUY,46046
2008-05-01,LA PAMPA,36812
2008-05-01,LA RIOJA,30024
2008-05-01,MENDOZA,223641
2008-05-01,MISIONES,89579
2008-05-01,NEUQUEN,88435
2008-05-01,RIO NEGRO,91871
2008-05-01,SALTA,98603
2008-05-01,SAN JUAN,74959
2008-05-01,SAN LUIS,53408
2008-05-01,SANTA CRUZ,56352
2008-05-01,SANTA FE,479991
2008-05-01,SANTIAGO DEL ESTERO,42588
2008-05-01,TIERRA DEL FUEGO,29485
2008-05-01,TUCUMAN,169103
2008-06-01,BUENOS AIRES,1814523
2008-06-01,CAPITAL FEDERAL,1543348
2008-06-01,CATAMARCA,32989
2008-06-01,CHACO,59634
2008-06-01,CHUBUT,96280
2008-06-01,CORDOBA,468114
2008-06-01,CORRIENTES,66607
2008-06-01,ENTRE RIOS,124380
2008-06-01,FORMOSA,21068
2008-06-01,JUJUY,48095
2008-06-01,LA PAMPA,36490
2008-06-01,LA RIOJA,29003
2008-06-01,MENDOZA,225133
2008-06-01,MISIONES,89229
2008-06-01,NEUQUEN,89003
2008-06-01,RIO NEGRO,90836
2008-06-01,SALTA,101194
2008-06-01,SAN JUAN,74666
2008-06-01,SAN LUIS,53503
2008-06-01,SANTA CRUZ,54606
2008-06-01,SANTA FE,478587
2008-06-01,SANTIAGO DEL ESTERO,42589
2008-06-01,TIERRA DEL FUEGO,29833
2008-06-01,TUCUMAN,171937
2008-07-01,BUENOS AIRES,1818455
2008-07-01,CAPITAL FEDERAL,1546607
2008-07-01,CATAMARCA,31341
2008-07-01,CHACO,59870
2008-07-01,CHUBUT,95655
2008-07-01,CORDOBA,470417
2008-07-01,CORRIENTES,66882
2008-07-01,ENTRE RIOS,124909
2008-07-01,FORMOSA,20713
2008-07-01,JUJUY,48325
2008-07-01,LA PAMPA,36446
2008-07-01,LA RIOJA,27092
2008-07-01,MENDOZA,223307
2008-07-01,MISIONES,89983
2008-07-01,NEUQUEN,89778
2008-07-01,RIO NEGRO,91279
2008-07-01,SALTA,101517
2008-07-01,SAN JUAN,73224
2008-07-01,SAN LUIS,53410
2008-07-01,SANTA CRUZ,52857
2008-07-01,SANTA FE,477982
2008-07-01,SANTIAGO DEL ESTERO,43427
2008-07-01,TIERRA DEL FUEGO,29755
2008-07-01,TUCUMAN,171536
2008-08-01,BUENOS AIRES,1817724
2008-08-01,CAPITAL FEDERAL,1550159
2008-08-01,CATAMARCA,30898
2008-08-01,CHACO,59794
2008-08-01,CHUBUT,95772
2008-08-01,CORDOBA,471943
2008-08-01,CORRIENTES,66789
2008-08-01,ENTRE RIOS,125200
2008-08-01,FORMOSA,20889
2008-08-01,JUJUY,50008
2008-08-01,LA PAMPA,36614
2008-08-01,LA RIOJA,27077
2008-08-01,MENDOZA,221391
2008-08-01,MISIONES,89244
2008-08-01,NEUQUEN,90184
2008-08-01,RIO NEGRO,90927
2008-08-01,SALTA,100122
2008-08-01,SAN JUAN,73111
2008-08-01,SAN LUIS,53772
2008-08-01,SANTA CRUZ,53028
2008-08-01,SANTA FE,478723
2008-08-01,SANTIAGO DEL ESTERO,43696
2008-08-01,TIERRA DEL FUEGO,29707
2008-08-01,TUCUMAN,165931
2008-09-01,BUENOS AIRES,1825414
2008-09-01,CAPITAL FEDERAL,1555894
2008-09-01,CATAMARCA,30782
2008-09-01,CHACO,60608
2008-09-01,CHUBUT,97080
2008-09-01,CORDOBA,476068
2008-09-01,CORRIENTES,66812
2008-09-01,ENTRE RIOS,126177
2008-09-01,FORMOSA,21045
2008-09-01,JUJUY,51536
2008-09-01,LA PAMPA,36450
2008-09-01,LA RIOJA,26224
2008-09-01,MENDOZA,220595
2008-09-01,MISIONES,88685
2008-09-01,NEUQUEN,90891
2008-09-01,RIO NEGRO,90101
2008-09-01,SALTA,101735
2008-09-01,SAN JUAN,73511
2008-09-01,SAN LUIS,54158
2008-09-01,SANTA CRUZ,54342
2008-09-01,SANTA FE,481232
2008-09-01,SANTIAGO DEL ESTERO,43892
2008-09-01,TIERRA DEL FUEGO,29828
2008-09-01,TUCUMAN,164847
2008-10-01,BUENOS AIRES,1838616
2008-10-01,CAPITAL FEDERAL,1556737
2008-10-01,CATAMARCA,31033
2008-10-01,CHACO,61025
2008-10-01,CHUBUT,97338
2008-10-01,CORDOBA,479317
2008-10-01,CORRIENTES,67386
2008-10-01,ENTRE RIOS,137840
2008-10-01,FORMOSA,21442
2008-10-01,JUJUY,51702
2008-10-01,LA PAMPA,36874
2008-10-01,LA RIOJA,26068
2008-10-01,MENDOZA,223544
2008-10-01,MISIONES,87247
2008-10-01,NEUQUEN,91931
2008-10-01,RIO NEGRO,90405
2008-10-01,SALTA,103774
2008-10-01,SAN JUAN,74745
2008-10-01,SAN LUIS,55096
2008-10-01,SANTA CRUZ,55432
2008-10-01,SANTA FE,483921
2008-10-01,SANTIAGO DEL ESTERO,44126
2008-10-01,TIERRA DEL FUEGO,30203
2008-10-01,TUCUMAN,165413
2008-11-01,BUENOS AIRES,1834127
2008-11-01,CAPITAL FEDERAL,1547958
2008-11-01,CATAMARCA,32047
2008-11-01,CHACO,61129
2008-11-01,CHUBUT,96747
2008-11-01,CORDOBA,476650
2008-11-01,CORRIENTES,67198
2008-11-01,ENTRE RIOS,134673
2008-11-01,FORMOSA,21639
2008-11-01,JUJUY,52366
2008-11-01,LA PAMPA,36856
2008-11-01,LA RIOJA,25880
2008-11-01,MENDOZA,224849
2008-11-01,MISIONES,84473
2008-11-01,NEUQUEN,92192
2008-11-01,RIO NEGRO,92507
2008-11-01,SALTA,103451
2008-11-01,SAN JUAN,75183
2008-11-01,SAN LUIS,54938
2008-11-01,SANTA CRUZ,55321
2008-11-01,SANTA FE,482477
2008-11-01,SANTIAGO DEL ESTERO,45153
2008-11-01,TIERRA DEL FUEGO,30099
2008-11-01,TUCUMAN,152978
2008-12-01,BUENOS AIRES,1840198
2008-12-01,CAPITAL FEDERAL,1540805
2008-12-01,CATAMARCA,30845
2008-12-01,CHACO,61035
2008-12-01,CHUBUT,96191
2008-12-01,CORDOBA,473696
2008-12-01,CORRIENTES,65840
2008-12-01,ENTRE RIOS,124968
2008-12-01,FORMOSA,21287
2008-12-01,JUJUY,51655
2008-12-01,LA PAMPA,36673
2008-12-01,LA RIOJA,25551
2008-12-01,MENDOZA,226852
2008-12-01,MISIONES,83930
2008-12-01,NEUQUEN,91807
2008-12-01,RIO NEGRO,92215
2008-12-01,SALTA,103067
2008-12-01,SAN JUAN,76215
2008-12-01,SAN LUIS,54808
2008-12-01,SANTA CRUZ,55141
2008-12-01,SANTA FE,483362
2008-12-01,SANTIAGO DEL ESTERO,43666
2008-12-01,TIERRA DEL FUEGO,29855
2008-12-01,TUCUMAN,142860
2009-01-01,BUENOS AIRES,1845172
2009-01-01,CAPITAL FEDERAL,1519292
2009-01-01,CATAMARCA,30316
2009-01-01,CHACO,60527
2009-01-01,CHUBUT,94242
2009-01-01,CORDOBA,467492
2009-01-01,CORRIENTES,64091
2009-01-01,ENTRE RIOS,121713
2009-01-01,FORMOSA,20838
2009-01-01,JUJUY,51577
2009-01-01,LA PAMPA,36130
2009-01-01,LA RIOJA,26074
2009-01-01,MENDOZA,230035
2009-01-01,MISIONES,82862
2009-01-01,NEUQUEN,93814
2009-01-01,RIO NEGRO,112727
2009-01-01,SALTA,102318
2009-01-01,SAN JUAN,75902
2009-01-01,SAN LUIS,53519
2009-01-01,SANTA CRUZ,55437
2009-01-01,SANTA FE,472793
2009-01-01,SANTIAGO DEL ESTERO,43142
2009-01-01,TIERRA DEL FUEGO,27992
2009-01-01,TUCUMAN,133995
2009-02-01,BUENOS AIRES,1825070
2009-02-01,CAPITAL FEDERAL,1516588
2009-02-01,CATAMARCA,31044
2009-02-01,CHACO,60802
2009-02-01,CHUBUT,93885
2009-02-01,CORDOBA,465996
2009-02-01,CORRIENTES,64441
2009-02-01,ENTRE RIOS,121422
2009-02-01,FORMOSA,21047
2009-02-01,JUJUY,51395
2009-02-01,LA PAMPA,36250
2009-02-01,LA RIOJA,29892
2009-02-01,MENDOZA,238554
2009-02-01,MISIONES,84248
2009-02-01,NEUQUEN,94119
2009-02-01,RIO NEGRO,114048
2009-02-01,SALTA,102941
2009-02-01,SAN JUAN,76557
2009-02-01,SAN LUIS,52599
2009-02-01,SANTA CRUZ,55790
2009-02-01,SANTA FE,465902
2009-02-01,SANTIAGO DEL ESTERO,43129
2009-02-01,TIERRA DEL FUEGO,27491
2009-02-01,TUCUMAN,134651
2009-03-01,BUENOS AIRES,1800629
2009-03-01,CAPITAL FEDERAL,1516713
2009-03-01,CATAMARCA,32500
2009-03-01,CHACO,61954
2009-03-01,CHUBUT,94377
2009-03-01,CORDOBA,465354
2009-03-01,CORRIENTES,65617
2009-03-01,ENTRE RIOS,123257
2009-03-01,FORMOSA,21171
2009-03-01,JUJUY,48897
2009-03-01,LA PAMPA,36370
2009-03-01,LA RIOJA,30136
2009-03-01,MENDOZA,246823
2009-03-01,MISIONES,85747
2009-03-01,NEUQUEN,92286
2009-03-01,RIO NEGRO,109749
2009-03-01,SALTA,102315
2009-03-01,SAN JUAN,78805
2009-03-01,SAN LUIS,52547
2009-03-01,SANTA CRUZ,55360
2009-03-01,SANTA FE,468689
2009-03-01,SANTIAGO DEL ESTERO,43440
2009-03-01,TIERRA DEL FUEGO,27256
2009-03-01,TUCUMAN,142672
2009-04-01,BUENOS AIRES,1784534
2009-04-01,CAPITAL FEDERAL,1504974
2009-04-01,CATAMARCA,31950
2009-04-01,CHACO,62480
2009-04-01,CHUBUT,92811
2009-04-01,CORDOBA,461974
2009-04-01,CORRIENTES,65071
2009-04-01,ENTRE RIOS,123290
2009-04-01,FORMOSA,21157
2009-04-01,JUJUY,46792
2009-04-01,LA PAMPA,36184
2009-04-01,LA RIOJA,28291
2009-04-01,MENDOZA,236182
2009-04-01,MISIONES,87478
2009-04-01,NEUQUEN,87960
2009-04-01,RIO NEGRO,95840
2009-04-01,SALTA,99133
2009-04-01,SAN JUAN,76159
2009-04-01,SAN LUIS,51934
2009-04-01,SANTA CRUZ,54334
2009-04-01,SANTA FE,467341
2009-04-01,SANTIAGO DEL ESTERO,43716
2009-04-01,TIERRA DEL FUEGO,26558
2009-04-01,TUCUMAN,154970
2009-05-01,BUENOS AIRES,1779276
2009-05-01,CAPITAL FEDERAL,1502558
2009-05-01,CATAMARCA,30865
2009-05-01,CHACO,62943
2009-05-01,CHUBUT,91456
2009-05-01,CORDOBA,456959
2009-05-01,CORRIENTES,64990
2009-05-01,ENTRE RIOS,124471
2009-05-01,FORMOSA,21389
2009-05-01,JUJUY,48220
2009-05-01,LA PAMPA,35808
2009-05-01,LA RIOJA,27163
2009-05-01,MENDOZA,217873
2009-05-01,MISIONES,89079
2009-05-01,NEUQUEN,85804
2009-05-01,RIO NEGRO,90930
2009-05-01,SALTA,100994
2009-05-01,SAN JUAN,74650
2009-05-01,SAN LUIS,51721
2009-05-01,SANTA CRUZ,53403
2009-05-01,SANTA FE,463339
2009-05-01,SANTIAGO DEL ESTERO,43677
2009-05-01,TIERRA DEL FUEGO,26043
2009-05-01,TUCUMAN,160344
2009-06-01,BUENOS AIRES,1779255
2009-06-01,CAPITAL FEDERAL,1499991
2009-06-01,CATAMARCA,30231
2009-06-01,CHACO,63202
2009-06-01,CHUBUT,90427
2009-06-01,CORDOBA,453400
2009-06-01,CORRIENTES,64746
2009-06-01,ENTRE RIOS,125112
2009-06-01,FORMOSA,22130
2009-06-01,JUJUY,50734
2009-06-01,LA PAMPA,35731
2009-06-01,LA RIOJA,27294
2009-06-01,MENDOZA,220302
2009-06-01,MISIONES,89005
2009-06-01,NEUQUEN,85847
2009-06-01,RIO NEGRO,89907
2009-06-01,SALTA,102705
2009-06-01,SAN JUAN,74764
2009-06-01,SAN LUIS,51684
2009-06-01,SANTA CRUZ,52197
2009-06-01,SANTA FE,461791
2009-06-01,SANTIAGO DEL ESTERO,43848
2009-06-01,TIERRA DEL FUEGO,26079
2009-06-01,TUCUMAN,165881
2009-07-01,BUENOS AIRES,1779744
2009-07-01,CAPITAL FEDERAL,1499691
2009-07-01,CATAMARCA,29571
2009-07-01,CHACO,63153
2009-07-01,CHUBUT,89669
2009-07-01,CORDOBA,455652
2009-07-01,CORRIENTES,65418
2009-07-01,ENTRE RIOS,126117
2009-07-01,FORMOSA,22695
2009-07-01,JUJUY,51347
2009-07-01,LA PAMPA,35923
2009-07-01,LA RIOJA,26480
2009-07-01,MENDOZA,219483
2009-07-01,MISIONES,90034
2009-07-01,NEUQUEN,86081
2009-07-01,RIO NEGRO,90346
2009-07-01,SALTA,102086
2009-07-01,SAN JUAN,73719
2009-07-01,SAN LUIS,51465
2009-07-01,SANTA CRUZ,50959
2009-07-01,SANTA FE,461015
2009-07-01,SANTIAGO DEL ESTERO,44884
2009-07-01,TIERRA DEL FUEGO,25740
2009-07-01,TUCUMAN,168337
2009-08-01,BUENOS AIRES,1776915
2009-08-01,CAPITAL FEDERAL,1499656
2009-08-01,CATAMARCA,28994
2009-08-01,CHACO,62721
2009-08-01,CHUBUT,89782
2009-08-01,CORDOBA,456360
2009-08-01,CORRIENTES,64950
2009-08-01,ENTRE RIOS,125135
2009-08-01,FORMOSA,22317
