fecha,zona_prov,letra,share_mujer
2007-01-01,LA PAMPA,E,.13761468
2007-01-01,LA PAMPA,F,.021646254
2007-01-01,LA PAMPA,G,.31596002
2007-01-01,LA PAMPA,H,.0793854
2007-01-01,LA PAMPA,I,.51532036
2007-01-01,LA PAMPA,J,.30736545
2007-01-01,LA PAMPA,K,.33159852
2007-01-01,LA PAMPA,L,.25783134
2007-01-01,LA PAMPA,M,.42332789
2007-01-01,LA PAMPA,N,.38479263
2007-01-01,LA PAMPA,P,.7318573
2007-01-01,LA PAMPA,Q,.84956712
2007-01-01,LA PAMPA,R,.45748988
2007-01-01,LA PAMPA,S,.54642057
2007-01-01,LA PAMPA,Z,.60000002
2007-01-01,LA RIOJA,A,.095723815
2007-01-01,LA RIOJA,B,.32867134
2007-01-01,LA RIOJA,C,.18445995
2007-01-01,LA RIOJA,D,.20999999
2007-01-01,LA RIOJA,E,.13901345
2007-01-01,LA RIOJA,F,.026666667
2007-01-01,LA RIOJA,G,.30428433
2007-01-01,LA RIOJA,H,.082164332
2007-01-01,LA RIOJA,I,.36678833
2007-01-01,LA RIOJA,J,.25513196
2007-01-01,LA RIOJA,K,.43324608
2007-01-01,LA RIOJA,L,.33018869
2007-01-01,LA RIOJA,M,.38194445
2007-01-01,LA RIOJA,N,.29571107
2007-01-01,LA RIOJA,P,.71798563
2007-01-01,LA RIOJA,Q,.7027027
2007-01-01,LA RIOJA,R,.45318353
2007-01-01,LA RIOJA,S,.406223
2007-01-01,LA RIOJA,Z,.54166669
2007-01-01,MENDOZA,A,.16347557
2007-01-01,MENDOZA,B,.050009843
2007-01-01,MENDOZA,C,.25773579
2007-01-01,MENDOZA,D,.09385813
2007-01-01,MENDOZA,E,.19346049
2007-01-01,MENDOZA,F,.036105696
2007-01-01,MENDOZA,G,.3154555
2007-01-01,MENDOZA,H,.058414552
2007-01-01,MENDOZA,I,.42522523
2007-01-01,MENDOZA,J,.33293805
2007-01-01,MENDOZA,K,.41220027
2007-01-01,MENDOZA,L,.31016681
2007-01-01,MENDOZA,M,.33345202
2007-01-01,MENDOZA,N,.29708484
2007-01-01,MENDOZA,P,.69828099
2007-01-01,MENDOZA,Q,.70055884
2007-01-01,MENDOZA,R,.30871886
2007-01-01,MENDOZA,S,.40482542
2007-01-01,MENDOZA,Z,.39058822
2007-01-01,MISIONES,A,.044201314
2007-01-01,MISIONES,B,.02991453
2007-01-01,MISIONES,C,.065256827
2007-01-01,MISIONES,D,.15990819
2007-01-01,MISIONES,E,.14044943
2007-01-01,MISIONES,F,.021653544
2007-01-01,MISIONES,G,.26377013
2007-01-01,MISIONES,H,.07079646
2007-01-01,MISIONES,I,.39004871
2007-01-01,MISIONES,J,.24332345
2007-01-01,MISIONES,K,.38981342
2007-01-01,MISIONES,L,.25674418
2007-01-01,MISIONES,M,.22068231
2007-01-01,MISIONES,N,.25116026
2007-01-01,MISIONES,P,.67344546
2007-01-01,MISIONES,Q,.69360614
2007-01-01,MISIONES,R,.37825763
2007-01-01,MISIONES,S,.4408482
2007-01-01,MISIONES,Z,.43133461
2007-01-01,NEUQUEN,A,.1519084
2007-01-01,NEUQUEN,B,.054095827
2007-01-01,NEUQUEN,C,.17195731
2007-01-01,NEUQUEN,D,.16787003
2007-01-01,NEUQUEN,E,.17438272
2007-01-01,NEUQUEN,F,.050775193
2007-01-01,NEUQUEN,G,.34866896
2007-01-01,NEUQUEN,H,.08497297
2007-01-01,NEUQUEN,I,.53680664
2007-01-01,NEUQUEN,J,.31778657
2007-01-01,NEUQUEN,K,.47016343
2007-01-01,NEUQUEN,L,.31176874
2007-01-01,NEUQUEN,M,.3276608
2007-01-01,NEUQUEN,N,.27054453
2007-01-01,NEUQUEN,P,.71257484
2007-01-01,NEUQUEN,Q,.72074282
2007-01-01,NEUQUEN,R,.43243244
2007-01-01,NEUQUEN,S,.4138439
2007-01-01,NEUQUEN,Z,.53684211
2007-01-01,RIO NEGRO,A,.18269017
2007-01-01,RIO NEGRO,B,.045577615
2007-01-01,RIO NEGRO,C,.24072613
2007-01-01,RIO NEGRO,D,.18229167
2007-01-01,RIO NEGRO,E,.13283582
2007-01-01,RIO NEGRO,F,.038529936
2007-01-01,RIO NEGRO,G,.38117889
2007-01-01,RIO NEGRO,H,.12612613
2007-01-01,RIO NEGRO,I,.51129067
2007-01-01,RIO NEGRO,J,.32483476
2007-01-01,RIO NEGRO,K,.47387296
2007-01-01,RIO NEGRO,L,.34442034
2007-01-01,RIO NEGRO,M,.35522068
2007-01-01,RIO NEGRO,N,.35438746
2007-01-01,RIO NEGRO,P,.73404545
2007-01-01,RIO NEGRO,Q,.7607156
2007-01-01,RIO NEGRO,R,.45589274
2007-01-01,RIO NEGRO,S,.49801818
2007-01-01,RIO NEGRO,Z,.34154931
2007-01-01,SALTA,A,.14287862
2007-01-01,SALTA,B,.055503294
2007-01-01,SALTA,C,.11072698
2007-01-01,SALTA,D,.17943925
2007-01-01,SALTA,E,.0093283579
2007-01-01,SALTA,F,.028568707
2007-01-01,SALTA,G,.27209774
2007-01-01,SALTA,H,.071690112
2007-01-01,SALTA,I,.4033058
2007-01-01,SALTA,J,.32615894
2007-01-01,SALTA,K,.4623929
2007-01-01,SALTA,L,.2714808
2007-01-01,SALTA,M,.2931346
2007-01-01,SALTA,N,.25839534
2007-01-01,SALTA,P,.71569145
2007-01-01,SALTA,Q,.68680602
2007-01-01,SALTA,R,.42248061
2007-01-01,SALTA,S,.44434497
2007-01-01,SALTA,Z,.50609756
2007-01-01,SAN JUAN,A,.15875012
2007-01-01,SAN JUAN,B,.063004032
2007-01-01,SAN JUAN,C,.23660593
2007-01-01,SAN JUAN,D,.076612905
2007-01-01,SAN JUAN,E,.11594203
2007-01-01,SAN JUAN,F,.017957747
2007-01-01,SAN JUAN,G,.28905693
2007-01-01,SAN JUAN,H,.049409237
2007-01-01,SAN JUAN,I,.353562
2007-01-01,SAN JUAN,J,.25925925
2007-01-01,SAN JUAN,K,.42564803
2007-01-01,SAN JUAN,L,.27785236
2007-01-01,SAN JUAN,M,.3131991
2007-01-01,SAN JUAN,N,.20318945
2007-01-01,SAN JUAN,P,.71217424
2007-01-01,SAN JUAN,Q,.69015247
2007-01-01,SAN JUAN,R,.2658228
2007-01-01,SAN JUAN,S,.46822399
2007-01-01,SAN JUAN,Z,.55789477
2007-01-01,SAN LUIS,A,.071833648
2007-01-01,SAN LUIS,B,.021008404
2007-01-01,SAN LUIS,C,.16094826
2007-01-01,SAN LUIS,D,.265625
2007-01-01,SAN LUIS,E,.12413793
2007-01-01,SAN LUIS,F,.038510259
2007-01-01,SAN LUIS,G,.33057851
2007-01-01,SAN LUIS,H,.067114092
2007-01-01,SAN LUIS,I,.51305813
2007-01-01,SAN LUIS,J,.25432098
2007-01-01,SAN LUIS,K,.46689305
2007-01-01,SAN LUIS,L,.18773466
2007-01-01,SAN LUIS,M,.30458221
2007-01-01,SAN LUIS,N,.1725464
2007-01-01,SAN LUIS,P,.72071004
2007-01-01,SAN LUIS,Q,.75024015
2007-01-01,SAN LUIS,R,.49653259
2007-01-01,SAN LUIS,S,.46632996
2007-01-01,SAN LUIS,Z,.41975307
2007-01-01,SANTA CRUZ,A,.1508965
2007-01-01,SANTA CRUZ,B,.041310541
2007-01-01,SANTA CRUZ,C,.24358085
2007-01-01,SANTA CRUZ,D,.0084033618
2007-01-01,SANTA CRUZ,E,.13636364
2007-01-01,SANTA CRUZ,F,.021075666
2007-01-01,SANTA CRUZ,G,.42305595
2007-01-01,SANTA CRUZ,H,.10714286
2007-01-01,SANTA CRUZ,I,.5097841
2007-01-01,SANTA CRUZ,J,.38032788
2007-01-01,SANTA CRUZ,K,.54832536
2007-01-01,SANTA CRUZ,L,.13229755
2007-01-01,SANTA CRUZ,M,.22892939
2007-01-01,SANTA CRUZ,N,.30900764
2007-01-01,SANTA CRUZ,P,.81818181
2007-01-01,SANTA CRUZ,Q,.69624573
2007-01-01,SANTA CRUZ,R,.52277654
2007-01-01,SANTA CRUZ,S,.40840337
2007-01-01,SANTA CRUZ,Z,.68965518
2007-01-01,SANTA FE,A,.06388554
2007-01-01,SANTA FE,B,.07509663
2007-01-01,SANTA FE,C,.12217195
2007-01-01,SANTA FE,D,.18219249
2007-01-01,SANTA FE,E,.12488633
2007-01-01,SANTA FE,F,.029434154
2007-01-01,SANTA FE,G,.30743662
2007-01-01,SANTA FE,H,.058662727
2007-01-01,SANTA FE,I,.45263577
2007-01-01,SANTA FE,J,.351989
2007-01-01,SANTA FE,K,.41423273
2007-01-01,SANTA FE,L,.32212508
2007-01-01,SANTA FE,M,.40120369
2007-01-01,SANTA FE,N,.25609797
2007-01-01,SANTA FE,P,.76443213
2007-01-01,SANTA FE,Q,.7677654
2007-01-01,SANTA FE,R,.33476052
2007-01-01,SANTA FE,S,.50788265
2007-01-01,SANTA FE,Z,.47453415
2007-01-01,SANTIAGO DEL ESTERO,A,.050890584
2007-01-01,SANTIAGO DEL ESTERO,B,.025
2007-01-01,SANTIAGO DEL ESTERO,C,.09624967
2007-01-01,SANTIAGO DEL ESTERO,D,.14975846
2007-01-01,SANTIAGO DEL ESTERO,E,.1589404
2007-01-01,SANTIAGO DEL ESTERO,F,.030662306
2007-01-01,SANTIAGO DEL ESTERO,G,.29546991
2007-01-01,SANTIAGO DEL ESTERO,H,.071479626
2007-01-01,SANTIAGO DEL ESTERO,I,.35828221
2007-01-01,SANTIAGO DEL ESTERO,J,.28761062
2007-01-01,SANTIAGO DEL ESTERO,K,.38868207
2007-01-01,SANTIAGO DEL ESTERO,L,.248503
2007-01-01,SANTIAGO DEL ESTERO,M,.2282092
2007-01-01,SANTIAGO DEL ESTERO,N,.15584415
2007-01-01,SANTIAGO DEL ESTERO,P,.68519372
2007-01-01,SANTIAGO DEL ESTERO,Q,.76068377
2007-01-01,SANTIAGO DEL ESTERO,R,.29186603
2007-01-01,SANTIAGO DEL ESTERO,S,.50425982
2007-01-01,SANTIAGO DEL ESTERO,Z,.28899083
2007-01-01,TIERRA DEL FUEGO,A,.080056183
2007-01-01,TIERRA DEL FUEGO,B,.032998566
2007-01-01,TIERRA DEL FUEGO,C,.25246608
2007-01-01,TIERRA DEL FUEGO,D,.065088756
2007-01-01,TIERRA DEL FUEGO,E,.027355623
2007-01-01,TIERRA DEL FUEGO,F,.032728452
2007-01-01,TIERRA DEL FUEGO,G,.40747178
2007-01-01,TIERRA DEL FUEGO,H,.11626694
2007-01-01,TIERRA DEL FUEGO,I,.40633842
2007-01-01,TIERRA DEL FUEGO,J,.38943896
2007-01-01,TIERRA DEL FUEGO,K,.49578059
2007-01-01,TIERRA DEL FUEGO,L,.40691489
2007-01-01,TIERRA DEL FUEGO,M,.38419119
2007-01-01,TIERRA DEL FUEGO,N,.32978183
2007-01-01,TIERRA DEL FUEGO,P,.7005291
2007-01-01,TIERRA DEL FUEGO,Q,.65753424
2007-01-01,TIERRA DEL FUEGO,R,.51820129
2007-01-01,TIERRA DEL FUEGO,S,.48902196
2007-01-01,TIERRA DEL FUEGO,Z,.29411766
2007-01-01,TUCUMAN,A,.060185187
2007-01-01,TUCUMAN,B,.079999998
2007-01-01,TUCUMAN,C,.10947642
2007-01-01,TUCUMAN,D,.17391305
2007-01-01,TUCUMAN,E,.10326087
2007-01-01,TUCUMAN,F,.026829513
2007-01-01,TUCUMAN,G,.29826468
2007-01-01,TUCUMAN,H,.052530333
2007-01-01,TUCUMAN,I,.3275609
2007-01-01,TUCUMAN,J,.32316747
2007-01-01,TUCUMAN,K,.41550118
2007-01-01,TUCUMAN,L,.26220363
2007-01-01,TUCUMAN,M,.24623424
2007-01-01,TUCUMAN,N,.18844053
2007-01-01,TUCUMAN,P,.72741306
2007-01-01,TUCUMAN,Q,.64153224
2007-01-01,TUCUMAN,R,.39890212
2007-01-01,TUCUMAN,S,.40087464
2007-01-01,TUCUMAN,Z,.36196318
2007-02-01,BUENOS AIRES,A,.099820338
2007-02-01,BUENOS AIRES,B,.079685912
2007-02-01,BUENOS AIRES,C,.16777128
2007-02-01,BUENOS AIRES,D,.14810145
2007-02-01,BUENOS AIRES,E,.068195179
2007-02-01,BUENOS AIRES,F,.041336566
2007-02-01,BUENOS AIRES,G,.34460405
2007-02-01,BUENOS AIRES,H,.067847267
2007-02-01,BUENOS AIRES,I,.46207553
2007-02-01,BUENOS AIRES,J,.31328842
2007-02-01,BUENOS AIRES,K,.49697903
2007-02-01,BUENOS AIRES,L,.35979405
2007-02-01,BUENOS AIRES,M,.38021636
2007-02-01,BUENOS AIRES,N,.25574487
2007-02-01,BUENOS AIRES,P,.7796737
2007-02-01,BUENOS AIRES,Q,.75670487
2007-02-01,BUENOS AIRES,R,.41824508
2007-02-01,BUENOS AIRES,S,.50756186
2007-02-01,BUENOS AIRES,Z,.39920107
2007-02-01,CAPITAL FEDERAL,A,.26670355
2007-02-01,CAPITAL FEDERAL,B,.25942147
2007-02-01,CAPITAL FEDERAL,C,.28773427
2007-02-01,CAPITAL FEDERAL,D,.18718264
2007-02-01,CAPITAL FEDERAL,E,.11511492
2007-02-01,CAPITAL FEDERAL,F,.062116075
2007-02-01,CAPITAL FEDERAL,G,.37214851
2007-02-01,CAPITAL FEDERAL,H,.13384964
2007-02-01,CAPITAL FEDERAL,I,.34626624
2007-02-01,CAPITAL FEDERAL,J,.3473981
2007-02-01,CAPITAL FEDERAL,K,.48021993
2007-02-01,CAPITAL FEDERAL,L,.34450379
2007-02-01,CAPITAL FEDERAL,M,.46689248
2007-02-01,CAPITAL FEDERAL,N,.37030026
2007-02-01,CAPITAL FEDERAL,P,.6833427
2007-02-01,CAPITAL FEDERAL,Q,.69890648
2007-02-01,CAPITAL FEDERAL,R,.36560863
2007-02-01,CAPITAL FEDERAL,S,.40765277
2007-02-01,CAPITAL FEDERAL,Z,.3953785
2007-02-01,CATAMARCA,A,.12020607
2007-02-01,CATAMARCA,B,.075955264
2007-02-01,CATAMARCA,C,.18926814
2007-02-01,CATAMARCA,D,.09931507
2007-02-01,CATAMARCA,E,.16489361
2007-02-01,CATAMARCA,F,.020300446
2007-02-01,CATAMARCA,G,.29064813
2007-02-01,CATAMARCA,H,.10021322
2007-02-01,CATAMARCA,I,.38873628
2007-02-01,CATAMARCA,J,.29931971
2007-02-01,CATAMARCA,K,.40660921
2007-02-01,CATAMARCA,L,.25333333
2007-02-01,CATAMARCA,M,.2966418
2007-02-01,CATAMARCA,N,.18598382
2007-02-01,CATAMARCA,P,.71176803
2007-02-01,CATAMARCA,Q,.74108171
2007-02-01,CATAMARCA,R,.30357143
2007-02-01,CATAMARCA,S,.35598376
2007-02-01,CATAMARCA,Z,.37931034
2007-02-01,CHACO,A,.071185157
2007-02-01,CHACO,B,.043010753
2007-02-01,CHACO,C,.079013512
2007-02-01,CHACO,D,.068678461
2007-02-01,CHACO,E,.09517426
2007-02-01,CHACO,F,.023455119
2007-02-01,CHACO,G,.24276699
2007-02-01,CHACO,H,.059483726
2007-02-01,CHACO,I,.37681159
2007-02-01,CHACO,J,.30934578
2007-02-01,CHACO,K,.32613391
2007-02-01,CHACO,L,.2127907
2007-02-01,CHACO,M,.39249641
2007-02-01,CHACO,N,.24446203
2007-02-01,CHACO,P,.72435606
2007-02-01,CHACO,Q,.73163265
2007-02-01,CHACO,R,.3858093
2007-02-01,CHACO,S,.42084941
2007-02-01,CHACO,Z,.31578946
2007-02-01,CHUBUT,A,.19574873
2007-02-01,CHUBUT,B,.057170976
2007-02-01,CHUBUT,C,.1646367
2007-02-01,CHUBUT,D,.12139258
2007-02-01,CHUBUT,E,.19125684
2007-02-01,CHUBUT,F,.033217009
2007-02-01,CHUBUT,G,.38790339
2007-02-01,CHUBUT,H,.07528609
2007-02-01,CHUBUT,I,.5435285
2007-02-01,CHUBUT,J,.34014997
2007-02-01,CHUBUT,K,.53590262
2007-02-01,CHUBUT,L,.4253222
2007-02-01,CHUBUT,M,.31655452
2007-02-01,CHUBUT,N,.25096327
2007-02-01,CHUBUT,P,.72611463
2007-02-01,CHUBUT,Q,.77707005
2007-02-01,CHUBUT,R,.50735295
2007-02-01,CHUBUT,S,.5237084
2007-02-01,CHUBUT,Z,.56756759
2007-02-01,CORDOBA,A,.064234018
2007-02-01,CORDOBA,B,.058949623
2007-02-01,CORDOBA,C,.14436845
2007-02-01,CORDOBA,D,.19526115
2007-02-01,CORDOBA,E,.11517797
2007-02-01,CORDOBA,F,.04267142
2007-02-01,CORDOBA,G,.32821476
2007-02-01,CORDOBA,H,.077309608
2007-02-01,CORDOBA,I,.50748408
2007-02-01,CORDOBA,J,.37466362
2007-02-01,CORDOBA,K,.45076305
2007-02-01,CORDOBA,L,.29142961
2007-02-01,CORDOBA,M,.37159559
2007-02-01,CORDOBA,N,.36570209
2007-02-01,CORDOBA,P,.73070639
2007-02-01,CORDOBA,Q,.76316994
2007-02-01,CORDOBA,R,.42308664
2007-02-01,CORDOBA,S,.47031868
2007-02-01,CORDOBA,Z,.52538371
2007-02-01,CORRIENTES,A,.053512245
2007-02-01,CORRIENTES,B,.039647575
2007-02-01,CORRIENTES,C,.089851461
2007-02-01,CORRIENTES,D,.07692308
2007-02-01,CORRIENTES,E,.15458937
2007-02-01,CORRIENTES,F,.035413519
2007-02-01,CORRIENTES,G,.24770567
2007-02-01,CORRIENTES,H,.069864444
2007-02-01,CORRIENTES,I,.34330708
2007-02-01,CORRIENTES,J,.2638298
2007-02-01,CORRIENTES,K,.35656837
2007-02-01,CORRIENTES,L,.23109843
2007-02-01,CORRIENTES,M,.27899045
2007-02-01,CORRIENTES,N,.22425164
2007-02-01,CORRIENTES,P,.67392313
2007-02-01,CORRIENTES,Q,.69173402
2007-02-01,CORRIENTES,R,.31185031
2007-02-01,CORRIENTES,S,.33304942
2007-02-01,CORRIENTES,Z,.29565218
2007-02-01,ENTRE RIOS,A,.077406101
2007-02-01,ENTRE RIOS,B,.071839079
2007-02-01,ENTRE RIOS,C,.099318489
2007-02-01,ENTRE RIOS,D,.15295257
2007-02-01,ENTRE RIOS,E,.21111111
2007-02-01,ENTRE RIOS,F,.032832645
2007-02-01,ENTRE RIOS,G,.28074169
2007-02-01,ENTRE RIOS,H,.066943519
2007-02-01,ENTRE RIOS,I,.49803537
2007-02-01,ENTRE RIOS,J,.30182001
2007-02-01,ENTRE RIOS,K,.41491655
2007-02-01,ENTRE RIOS,L,.21226908
2007-02-01,ENTRE RIOS,M,.43031579
2007-02-01,ENTRE RIOS,N,.26124567
2007-02-01,ENTRE RIOS,P,.73217416
2007-02-01,ENTRE RIOS,Q,.74135482
2007-02-01,ENTRE RIOS,R,.34929079
2007-02-01,ENTRE RIOS,S,.48856547
2007-02-01,ENTRE RIOS,Z,.46956521
2007-02-01,FORMOSA,A,.03826955
2007-02-01,FORMOSA,B,.0063291141
2007-02-01,FORMOSA,C,.088616714
2007-02-01,FORMOSA,D,.42857143
2007-02-01,FORMOSA,E,.15693431
2007-02-01,FORMOSA,F,.014162783
2007-02-01,FORMOSA,G,.26779422
2007-02-01,FORMOSA,H,.079794079
2007-02-01,FORMOSA,I,.37387386
2007-02-01,FORMOSA,J,.35382512
2007-02-01,FORMOSA,K,.39363056
