fecha,zona_prov,letra,share_mujer
2013-01-01,CORRIENTES,F,.031015409
2013-01-01,CORRIENTES,G,.28170621
2013-01-01,CORRIENTES,H,.071328342
2013-01-01,CORRIENTES,I,.39049587
2013-01-01,CORRIENTES,J,.27402136
2013-01-01,CORRIENTES,K,.40833333
2013-01-01,CORRIENTES,L,.23262411
2013-01-01,CORRIENTES,M,.33603239
2013-01-01,CORRIENTES,N,.20320855
2013-01-01,CORRIENTES,O,.39658502
2013-01-01,CORRIENTES,P,.54246503
2013-01-01,CORRIENTES,Q,.67346936
2013-01-01,CORRIENTES,R,.29817605
2013-01-01,CORRIENTES,S,.35297748
2013-01-01,CORRIENTES,Z,1
2013-01-01,ENTRE RIOS,A,.094107538
2013-01-01,ENTRE RIOS,B,.061111111
2013-01-01,ENTRE RIOS,C,.10591966
2013-01-01,ENTRE RIOS,D,.13636364
2013-01-01,ENTRE RIOS,E,.1704918
2013-01-01,ENTRE RIOS,F,.040723104
2013-01-01,ENTRE RIOS,G,.30300701
2013-01-01,ENTRE RIOS,H,.066565394
2013-01-01,ENTRE RIOS,I,.52295047
2013-01-01,ENTRE RIOS,J,.31424883
2013-01-01,ENTRE RIOS,K,.46277097
2013-01-01,ENTRE RIOS,L,.24944021
2013-01-01,ENTRE RIOS,M,.44026187
2013-01-01,ENTRE RIOS,N,.29826674
2013-01-01,ENTRE RIOS,O,.53193593
2013-01-01,ENTRE RIOS,P,.6740337
2013-01-01,ENTRE RIOS,Q,.72098398
2013-01-01,ENTRE RIOS,R,.40497449
2013-01-01,ENTRE RIOS,S,.55066645
2013-01-01,ENTRE RIOS,Z,.125
2013-01-01,FORMOSA,A,.030699775
2013-01-01,FORMOSA,B,.05882353
2013-01-01,FORMOSA,C,.089010991
2013-01-01,FORMOSA,D,.11752577
2013-01-01,FORMOSA,E,.098507464
2013-01-01,FORMOSA,F,.051514603
2013-01-01,FORMOSA,G,.28704411
2013-01-01,FORMOSA,H,.061655406
2013-01-01,FORMOSA,I,.33669609
2013-01-01,FORMOSA,J,.23628049
2013-01-01,FORMOSA,K,.42601433
2013-01-01,FORMOSA,L,.15261044
2013-01-01,FORMOSA,M,.19238476
2013-01-01,FORMOSA,N,.26229507
2013-01-01,FORMOSA,O,.48163557
2013-01-01,FORMOSA,P,.59203982
2013-01-01,FORMOSA,Q,.66454893
2013-01-01,FORMOSA,R,.37437603
2013-01-01,FORMOSA,S,.4043152
2013-01-01,JUJUY,A,.23239543
2013-01-01,JUJUY,B,.077367716
2013-01-01,JUJUY,C,.073528156
2013-01-01,JUJUY,D,.15650406
2013-01-01,JUJUY,E,.087755099
2013-01-01,JUJUY,F,.049848527
2013-01-01,JUJUY,G,.28131962
2013-01-01,JUJUY,H,.046659596
2013-01-01,JUJUY,I,.49311295
2013-01-01,JUJUY,J,.30501932
2013-01-01,JUJUY,K,.46661666
2013-01-01,JUJUY,L,.31601733
2013-01-01,JUJUY,M,.36098981
2013-01-01,JUJUY,N,.24114747
2013-01-01,JUJUY,O,.53907472
2013-01-01,JUJUY,P,.61967003
2013-01-01,JUJUY,Q,.70247936
2013-01-01,JUJUY,R,.29938272
2013-01-01,JUJUY,S,.49877989
2013-01-01,LA PAMPA,A,.07421384
2013-01-01,LA PAMPA,B,.089020774
2013-01-01,LA PAMPA,C,.17593984
2013-01-01,LA PAMPA,D,.21180327
2013-01-01,LA PAMPA,E,.071005918
2013-01-01,LA PAMPA,F,.030193238
2013-01-01,LA PAMPA,G,.34411481
2013-01-01,LA PAMPA,H,.055172414
2013-01-01,LA PAMPA,I,.59746587
2013-01-01,LA PAMPA,J,.2795389
2013-01-01,LA PAMPA,K,.39111111
2013-01-01,LA PAMPA,L,.29379562
2013-01-01,LA PAMPA,M,.46023688
2013-01-01,LA PAMPA,N,.47759196
2013-01-01,LA PAMPA,O,.59059459
2013-01-01,LA PAMPA,P,.63188076
2013-01-01,LA PAMPA,Q,.84637892
2013-01-01,LA PAMPA,R,.44741532
2013-01-01,LA PAMPA,S,.55125523
2013-01-01,LA RIOJA,A,.10600924
2013-01-01,LA RIOJA,B,.14414415
2013-01-01,LA RIOJA,C,.18214644
2013-01-01,LA RIOJA,D,.15483871
2013-01-01,LA RIOJA,E,.10546875
2013-01-01,LA RIOJA,F,.041468065
2013-01-01,LA RIOJA,G,.32174069
2013-01-01,LA RIOJA,H,.07009346
2013-01-01,LA RIOJA,I,.42336684
2013-01-01,LA RIOJA,J,.26956522
2013-01-01,LA RIOJA,K,.42553192
2013-01-01,LA RIOJA,L,.32258064
2013-01-01,LA RIOJA,M,.33812949
2013-01-01,LA RIOJA,N,.23418804
2013-01-01,LA RIOJA,O,.49823454
2013-01-01,LA RIOJA,P,.54926831
2013-01-01,LA RIOJA,Q,.6761905
2013-01-01,LA RIOJA,R,.43952802
2013-01-01,LA RIOJA,S,.44954956
2013-01-01,LA RIOJA,Z,0
2013-01-01,MENDOZA,A,.17479146
2013-01-01,MENDOZA,B,.053649954
2013-01-01,MENDOZA,C,.24624397
2013-01-01,MENDOZA,D,.10958904
2013-01-01,MENDOZA,E,.11576705
2013-01-01,MENDOZA,F,.043432202
2013-01-01,MENDOZA,G,.33756813
2013-01-01,MENDOZA,H,.059987821
2013-01-01,MENDOZA,I,.45911697
2013-01-01,MENDOZA,J,.28249097
2013-01-01,MENDOZA,K,.44428363
2013-01-01,MENDOZA,L,.3260234
2013-01-01,MENDOZA,M,.35358226
2013-01-01,MENDOZA,N,.31659785
2013-01-01,MENDOZA,O,.54716259
2013-01-01,MENDOZA,P,.64043444
2013-01-01,MENDOZA,Q,.69415325
2013-01-01,MENDOZA,R,.3470214
2013-01-01,MENDOZA,S,.43703124
2013-01-01,MENDOZA,Z,.26923078
2013-01-01,MISIONES,A,.063716181
2013-01-01,MISIONES,B,.041208792
2013-01-01,MISIONES,C,.087284997
2013-01-01,MISIONES,D,.16957524
2013-01-01,MISIONES,E,.14309211
2013-01-01,MISIONES,F,.028846154
2013-01-01,MISIONES,G,.30321541
2013-01-01,MISIONES,H,.072366789
2013-01-01,MISIONES,I,.43628654
2013-01-01,MISIONES,J,.28103581
2013-01-01,MISIONES,K,.40872064
2013-01-01,MISIONES,L,.28108108
2013-01-01,MISIONES,M,.30574825
2013-01-01,MISIONES,N,.37226775
2013-01-01,MISIONES,O,.53618479
2013-01-01,MISIONES,P,.63832504
2013-01-01,MISIONES,Q,.69215685
2013-01-01,MISIONES,R,.33055735
2013-01-01,MISIONES,S,.5391919
2013-01-01,MISIONES,Z,.40000001
2013-01-01,NEUQUEN,A,.14727247
2013-01-01,NEUQUEN,B,.060921513
2013-01-01,NEUQUEN,C,.18246445
2013-01-01,NEUQUEN,D,.17802303
2013-01-01,NEUQUEN,E,.16431925
2013-01-01,NEUQUEN,F,.067700371
2013-01-01,NEUQUEN,G,.37211481
2013-01-01,NEUQUEN,H,.11604095
2013-01-01,NEUQUEN,I,.55029941
2013-01-01,NEUQUEN,J,.28151262
2013-01-01,NEUQUEN,K,.47816661
2013-01-01,NEUQUEN,L,.37221989
2013-01-01,NEUQUEN,M,.33737561
2013-01-01,NEUQUEN,N,.29923171
2013-01-01,NEUQUEN,O,.53035194
2013-01-01,NEUQUEN,P,.62814522
2013-01-01,NEUQUEN,Q,.68358076
2013-01-01,NEUQUEN,R,.41241547
2013-01-01,NEUQUEN,S,.46350661
2013-01-01,NEUQUEN,Z,.85714287
2013-01-01,RIO NEGRO,A,.15514347
2013-01-01,RIO NEGRO,B,.050960977
2013-01-01,RIO NEGRO,C,.23150945
2013-01-01,RIO NEGRO,D,.14386792
2013-01-01,RIO NEGRO,E,.15795091
2013-01-01,RIO NEGRO,F,.049191467
2013-01-01,RIO NEGRO,G,.39662027
2013-01-01,RIO NEGRO,H,.096450098
2013-01-01,RIO NEGRO,I,.53303194
2013-01-01,RIO NEGRO,J,.28897637
2013-01-01,RIO NEGRO,K,.49649194
2013-01-01,RIO NEGRO,L,.38785714
2013-01-01,RIO NEGRO,M,.37384957
2013-01-01,RIO NEGRO,N,.34691688
2013-01-01,RIO NEGRO,O,.57679278
2013-01-01,RIO NEGRO,P,.69513446
2013-01-01,RIO NEGRO,Q,.75903916
2013-01-01,RIO NEGRO,R,.40718231
2013-01-01,RIO NEGRO,S,.53325868
2013-01-01,RIO NEGRO,Z,.5714286
2013-01-01,SALTA,A,.18350363
2013-01-01,SALTA,B,.078288577
2013-01-01,SALTA,C,.13025349
2013-01-01,SALTA,D,.14215687
2013-01-01,SALTA,E,.096999303
2013-01-01,SALTA,F,.039012242
2013-01-01,SALTA,G,.29542598
2013-01-01,SALTA,H,.078773201
2013-01-01,SALTA,I,.4804754
2013-01-01,SALTA,J,.32344034
2013-01-01,SALTA,K,.50171638
2013-01-01,SALTA,L,.37137681
2013-01-01,SALTA,M,.38956669
2013-01-01,SALTA,N,.33270758
2013-01-01,SALTA,O,.53252512
2013-01-01,SALTA,P,.66766787
2013-01-01,SALTA,Q,.72711474
2013-01-01,SALTA,R,.436919
2013-01-01,SALTA,S,.45433843
2013-01-01,SALTA,Z,.75
2013-01-01,SAN JUAN,A,.1375502
2013-01-01,SAN JUAN,B,.072830357
2013-01-01,SAN JUAN,C,.21143441
2013-01-01,SAN JUAN,D,.090566039
2013-01-01,SAN JUAN,E,.088607594
2013-01-01,SAN JUAN,F,.027488152
2013-01-01,SAN JUAN,G,.31678286
2013-01-01,SAN JUAN,H,.046727303
2013-01-01,SAN JUAN,I,.37745494
2013-01-01,SAN JUAN,J,.26634616
2013-01-01,SAN JUAN,K,.38449198
2013-01-01,SAN JUAN,L,.35798818
2013-01-01,SAN JUAN,M,.30106851
2013-01-01,SAN JUAN,N,.26200116
2013-01-01,SAN JUAN,O,.47598839
2013-01-01,SAN JUAN,P,.60663903
2013-01-01,SAN JUAN,Q,.66885507
2013-01-01,SAN JUAN,R,.36124402
2013-01-01,SAN JUAN,S,.55500001
2013-01-01,SAN JUAN,Z,0
2013-01-01,SAN LUIS,A,.061965812
2013-01-01,SAN LUIS,B,.034351144
2013-01-01,SAN LUIS,C,.14071736
2013-01-01,SAN LUIS,D,.234375
2013-01-01,SAN LUIS,E,.12871288
2013-01-01,SAN LUIS,F,.053174172
2013-01-01,SAN LUIS,G,.35228604
2013-01-01,SAN LUIS,H,.071135938
2013-01-01,SAN LUIS,I,.57904673
2013-01-01,SAN LUIS,J,.328125
2013-01-01,SAN LUIS,K,.46457991
2013-01-01,SAN LUIS,L,.2054054
2013-01-01,SAN LUIS,M,.38131869
2013-01-01,SAN LUIS,N,.21245077
2013-01-01,SAN LUIS,O,.55053192
2013-01-01,SAN LUIS,P,.64441848
2013-01-01,SAN LUIS,Q,.76766968
2013-01-01,SAN LUIS,R,.4487395
2013-01-01,SAN LUIS,S,.46746448
2013-01-01,SANTA CRUZ,A,.11202706
2013-01-01,SANTA CRUZ,B,.058468707
2013-01-01,SANTA CRUZ,C,.21386929
2013-01-01,SANTA CRUZ,D,.0052083335
2013-01-01,SANTA CRUZ,E,.13432837
2013-01-01,SANTA CRUZ,F,.050172612
2013-01-01,SANTA CRUZ,G,.42706084
2013-01-01,SANTA CRUZ,H,.10428509
2013-01-01,SANTA CRUZ,I,.52685797
2013-01-01,SANTA CRUZ,J,.32953104
2013-01-01,SANTA CRUZ,K,.55496919
2013-01-01,SANTA CRUZ,L,.10640102
2013-01-01,SANTA CRUZ,M,.30312499
2013-01-01,SANTA CRUZ,N,.29986504
2013-01-01,SANTA CRUZ,O,.30345395
2013-01-01,SANTA CRUZ,P,.64543664
2013-01-01,SANTA CRUZ,Q,.68147343
2013-01-01,SANTA CRUZ,R,.53952843
2013-01-01,SANTA CRUZ,S,.53517789
2013-01-01,SANTA CRUZ,Z,.5
2013-01-01,SANTA FE,A,.072484851
2013-01-01,SANTA FE,B,.071251035
2013-01-01,SANTA FE,C,.12976082
2013-01-01,SANTA FE,D,.15625583
2013-01-01,SANTA FE,E,.13433179
2013-01-01,SANTA FE,F,.047753066
2013-01-01,SANTA FE,G,.33637559
2013-01-01,SANTA FE,H,.060462717
2013-01-01,SANTA FE,I,.50259519
2013-01-01,SANTA FE,J,.33674821
2013-01-01,SANTA FE,K,.44553956
2013-01-01,SANTA FE,L,.36544174
2013-01-01,SANTA FE,M,.44886801
2013-01-01,SANTA FE,N,.30414498
2013-01-01,SANTA FE,O,.61675692
2013-01-01,SANTA FE,P,.6752187
2013-01-01,SANTA FE,Q,.77176052
2013-01-01,SANTA FE,R,.40295699
2013-01-01,SANTA FE,S,.53698432
2013-01-01,SANTA FE,Z,.76923078
2013-01-01,SANTIAGO DEL ESTERO,A,.040954832
2013-01-01,SANTIAGO DEL ESTERO,B,.059259258
2013-01-01,SANTIAGO DEL ESTERO,C,.1721167
2013-01-01,SANTIAGO DEL ESTERO,D,.10729614
2013-01-01,SANTIAGO DEL ESTERO,E,.15549597
2013-01-01,SANTIAGO DEL ESTERO,F,.037241779
2013-01-01,SANTIAGO DEL ESTERO,G,.29956973
2013-01-01,SANTIAGO DEL ESTERO,H,.071369976
2013-01-01,SANTIAGO DEL ESTERO,I,.44064054
2013-01-01,SANTIAGO DEL ESTERO,J,.30033004
2013-01-01,SANTIAGO DEL ESTERO,K,.41975307
2013-01-01,SANTIAGO DEL ESTERO,L,.26533332
2013-01-01,SANTIAGO DEL ESTERO,M,.23021583
2013-01-01,SANTIAGO DEL ESTERO,N,.23254646
2013-01-01,SANTIAGO DEL ESTERO,O,.46852684
2013-01-01,SANTIAGO DEL ESTERO,P,.63920456
2013-01-01,SANTIAGO DEL ESTERO,Q,.70432538
2013-01-01,SANTIAGO DEL ESTERO,R,.3148855
2013-01-01,SANTIAGO DEL ESTERO,S,.51711869
2013-01-01,TIERRA DEL FUEGO,A,.080243163
2013-01-01,TIERRA DEL FUEGO,B,.031322505
2013-01-01,TIERRA DEL FUEGO,C,.31323975
2013-01-01,TIERRA DEL FUEGO,D,.11242604
2013-01-01,TIERRA DEL FUEGO,E,.073455758
2013-01-01,TIERRA DEL FUEGO,F,.041503523
2013-01-01,TIERRA DEL FUEGO,G,.42035988
2013-01-01,TIERRA DEL FUEGO,H,.12310797
2013-01-01,TIERRA DEL FUEGO,I,.45624468
2013-01-01,TIERRA DEL FUEGO,J,.35026738
2013-01-01,TIERRA DEL FUEGO,K,.50471699
2013-01-01,TIERRA DEL FUEGO,L,.47528517
2013-01-01,TIERRA DEL FUEGO,M,.55223882
2013-01-01,TIERRA DEL FUEGO,N,.25917926
2013-01-01,TIERRA DEL FUEGO,O,.556584
2013-01-01,TIERRA DEL FUEGO,P,.66067415
2013-01-01,TIERRA DEL FUEGO,Q,.68506491
2013-01-01,TIERRA DEL FUEGO,R,.49271524
2013-01-01,TIERRA DEL FUEGO,S,.50224888
2013-01-01,TIERRA DEL FUEGO,Z,.66666669
2013-01-01,TUCUMAN,A,.10475155
2013-01-01,TUCUMAN,B,.086785011
2013-01-01,TUCUMAN,C,.11106791
2013-01-01,TUCUMAN,D,.16997792
2013-01-01,TUCUMAN,E,.09379968
2013-01-01,TUCUMAN,F,.042897392
2013-01-01,TUCUMAN,G,.32214874
2013-01-01,TUCUMAN,H,.059678052
2013-01-01,TUCUMAN,I,.36912873
2013-01-01,TUCUMAN,J,.29894394
2013-01-01,TUCUMAN,K,.44439083
2013-01-01,TUCUMAN,L,.28455284
2013-01-01,TUCUMAN,M,.34354234
2013-01-01,TUCUMAN,N,.34401587
2013-01-01,TUCUMAN,O,.48568413
2013-01-01,TUCUMAN,P,.60068673
2013-01-01,TUCUMAN,Q,.65859729
2013-01-01,TUCUMAN,R,.39202899
2013-01-01,TUCUMAN,S,.44444445
2013-02-01,BUENOS AIRES,A,.10987503
2013-02-01,BUENOS AIRES,B,.087140694
2013-02-01,BUENOS AIRES,C,.17180273
2013-02-01,BUENOS AIRES,D,.15391387
2013-02-01,BUENOS AIRES,E,.078420885
2013-02-01,BUENOS AIRES,F,.05839147
2013-02-01,BUENOS AIRES,G,.36510852
2013-02-01,BUENOS AIRES,H,.073705085
2013-02-01,BUENOS AIRES,I,.48925444
2013-02-01,BUENOS AIRES,J,.32202387
2013-02-01,BUENOS AIRES,K,.4786934
2013-02-01,BUENOS AIRES,L,.38410422
2013-02-01,BUENOS AIRES,M,.4338733
2013-02-01,BUENOS AIRES,N,.26340207
2013-02-01,BUENOS AIRES,O,.61350232
2013-02-01,BUENOS AIRES,P,.72254103
2013-02-01,BUENOS AIRES,Q,.7210952
2013-02-01,BUENOS AIRES,R,.42646632
2013-02-01,BUENOS AIRES,S,.53130335
2013-02-01,BUENOS AIRES,Z,.57894737
2013-02-01,CAPITAL FEDERAL,A,.28133672
2013-02-01,CAPITAL FEDERAL,B,.30103007
2013-02-01,CAPITAL FEDERAL,C,.2923947
2013-02-01,CAPITAL FEDERAL,D,.20298178
2013-02-01,CAPITAL FEDERAL,E,.1261583
2013-02-01,CAPITAL FEDERAL,F,.072128005
2013-02-01,CAPITAL FEDERAL,G,.38262296
2013-02-01,CAPITAL FEDERAL,H,.1468367
2013-02-01,CAPITAL FEDERAL,I,.37284306
2013-02-01,CAPITAL FEDERAL,J,.33482426
2013-02-01,CAPITAL FEDERAL,K,.50357801
2013-02-01,CAPITAL FEDERAL,L,.35774282
2013-02-01,CAPITAL FEDERAL,M,.49162543
2013-02-01,CAPITAL FEDERAL,N,.38390839
2013-02-01,CAPITAL FEDERAL,O,.51262319
2013-02-01,CAPITAL FEDERAL,P,.6284374
2013-02-01,CAPITAL FEDERAL,Q,.66562462
2013-02-01,CAPITAL FEDERAL,R,.37955061
2013-02-01,CAPITAL FEDERAL,S,.42691416
2013-02-01,CAPITAL FEDERAL,Z,.54246795
2013-02-01,CATAMARCA,A,.080884136
2013-02-01,CATAMARCA,B,.073601976
2013-02-01,CATAMARCA,C,.16546762
2013-02-01,CATAMARCA,D,.11079545
2013-02-01,CATAMARCA,E,.12654321
2013-02-01,CATAMARCA,F,.033707865
2013-02-01,CATAMARCA,G,.31964409
2013-02-01,CATAMARCA,H,.073442139
2013-02-01,CATAMARCA,I,.46086955
2013-02-01,CATAMARCA,J,.318555
2013-02-01,CATAMARCA,K,.4739264
2013-02-01,CATAMARCA,L,.32718894
2013-02-01,CATAMARCA,M,.26863754
2013-02-01,CATAMARCA,N,.23441397
2013-02-01,CATAMARCA,O,.44794822
2013-02-01,CATAMARCA,P,.62933886
2013-02-01,CATAMARCA,Q,.72913504
2013-02-01,CATAMARCA,R,.46153846
2013-02-01,CATAMARCA,S,.41614255
2013-02-01,CHACO,A,.043653551
2013-02-01,CHACO,B,.029126214
2013-02-01,CHACO,C,.090978302
2013-02-01,CHACO,D,.096362479
2013-02-01,CHACO,E,.20391516
2013-02-01,CHACO,F,.03746992
2013-02-01,CHACO,G,.24942853
2013-02-01,CHACO,H,.076233186
2013-02-01,CHACO,I,.41022363
2013-02-01,CHACO,J,.30671379
2013-02-01,CHACO,K,.39607635
2013-02-01,CHACO,L,.2803129
2013-02-01,CHACO,M,.29065934
2013-02-01,CHACO,N,.43887895
2013-02-01,CHACO,O,.5292936
2013-02-01,CHACO,P,.64262509
2013-02-01,CHACO,Q,.71535301
2013-02-01,CHACO,R,.37057728
2013-02-01,CHACO,S,.40647858
2013-02-01,CHACO,Z,0
2013-02-01,CHUBUT,A,.18601799
2013-02-01,CHUBUT,B,.067368127
2013-02-01,CHUBUT,C,.17089103
2013-02-01,CHUBUT,D,.14884278
2013-02-01,CHUBUT,E,.12474012
2013-02-01,CHUBUT,F,.04745606
2013-02-01,CHUBUT,G,.41104713
2013-02-01,CHUBUT,H,.09428446
2013-02-01,CHUBUT,I,.54915929
2013-02-01,CHUBUT,J,.34158415
2013-02-01,CHUBUT,K,.55704701
2013-02-01,CHUBUT,L,.41012216
2013-02-01,CHUBUT,M,.40494487
2013-02-01,CHUBUT,N,.27690518
2013-02-01,CHUBUT,O,.56138295
2013-02-01,CHUBUT,P,.63378346
2013-02-01,CHUBUT,Q,.76326531
2013-02-01,CHUBUT,R,.48174047
2013-02-01,CHUBUT,S,.583498
2013-02-01,CHUBUT,Z,.75
2013-02-01,CORDOBA,A,.080888502
2013-02-01,CORDOBA,B,.090768434
2013-02-01,CORDOBA,C,.14811714
2013-02-01,CORDOBA,D,.19918756
2013-02-01,CORDOBA,E,.1964462
2013-02-01,CORDOBA,F,.064170398
2013-02-01,CORDOBA,G,.36511448
2013-02-01,CORDOBA,H,.071717441
2013-02-01,CORDOBA,I,.53836471
2013-02-01,CORDOBA,J,.35131559
2013-02-01,CORDOBA,K,.49780267
2013-02-01,CORDOBA,L,.36043629
2013-02-01,CORDOBA,M,.46075135
2013-02-01,CORDOBA,N,.45164421
2013-02-01,CORDOBA,O,.58335072
2013-02-01,CORDOBA,P,.66512692
2013-02-01,CORDOBA,Q,.75946152
2013-02-01,CORDOBA,R,.38715354
2013-02-01,CORDOBA,S,.49334669
2013-02-01,CORDOBA,Z,.61363637
2013-02-01,CORRIENTES,A,.049738429
2013-02-01,CORRIENTES,B,.03018868
2013-02-01,CORRIENTES,C,.087894015
2013-02-01,CORRIENTES,D,.12785636
2013-02-01,CORRIENTES,E,.16020235
2013-02-01,CORRIENTES,F,.045879811
2013-02-01,CORRIENTES,G,.27959427
2013-02-01,CORRIENTES,H,.071786694
2013-02-01,CORRIENTES,I,.38760218
2013-02-01,CORRIENTES,J,.27500001
2013-02-01,CORRIENTES,K,.4113614
2013-02-01,CORRIENTES,L,.22540984
2013-02-01,CORRIENTES,M,.31752872
2013-02-01,CORRIENTES,N,.20488258
2013-02-01,CORRIENTES,O,.53515303
2013-02-01,CORRIENTES,P,.54424208
2013-02-01,CORRIENTES,Q,.66751826
2013-02-01,CORRIENTES,R,.29666162
2013-02-01,CORRIENTES,S,.35769561
2013-02-01,CORRIENTES,Z,.66666669
2013-02-01,ENTRE RIOS,A,.092457682
2013-02-01,ENTRE RIOS,B,.054263566
2013-02-01,ENTRE RIOS,C,.10598657
2013-02-01,ENTRE RIOS,D,.13652803
2013-02-01,ENTRE RIOS,E,.16701902
2013-02-01,ENTRE RIOS,F,.040496029
2013-02-01,ENTRE RIOS,G,.30200583
2013-02-01,ENTRE RIOS,H,.066234306
2013-02-01,ENTRE RIOS,I,.52675176
